547.850,-103.91
547.875,-103.91
547.900,-104.94
547.925,-103.91
547.950,-103.91
547.975,-102.88
548.000,-101.85
548.025,-99.78
548.050,-95.66
548.075,-93.6
548.100,-91.54
548.125,-88.44
548.150,-86.38
548.175,-85.35
548.200,-85.35
548.225,-83.29
548.250,-76.07
548.275,-75.04
548.300,-75.04
548.325,-75.04
548.350,-75.04
548.375,-75.04
548.400,-78.13
548.425,-81.23
548.450,-81.23
548.475,-81.23
548.500,-81.23
548.525,-81.23
548.550,-82.26
548.575,-82.26
548.600,-82.26
548.625,-82.26
548.650,-83.29
548.675,-84.32
548.700,-85.35
548.725,-86.38
548.750,-88.44
548.775,-89.47
548.800,-90.51
548.825,-91.54
548.850,-91.54
548.875,-91.54
548.900,-90.51
548.925,-89.47
548.950,-88.44
548.975,-88.44
549.000,-89.47
549.025,-88.44
549.050,-88.44
549.075,-88.44
549.100,-87.41
549.125,-87.41
549.150,-86.38
549.175,-85.35
549.200,-84.32
549.225,-84.32
549.250,-83.29
549.275,-83.29
549.300,-83.29
549.325,-83.29
549.350,-83.29
549.375,-83.29
549.400,-82.26
549.425,-83.29
549.450,-83.29
549.475,-83.29
549.500,-82.26
549.525,-82.26
549.550,-82.26
549.575,-82.26
549.600,-82.26
549.625,-82.26
549.650,-83.29
549.675,-84.32
549.700,-84.32
549.725,-84.32
549.750,-83.29
549.775,-82.26
549.800,-82.26
549.825,-82.26
549.850,-83.29
549.875,-84.32
549.900,-86.38
549.925,-86.38
549.950,-86.38
549.975,-85.35
550.000,-84.32
550.025,-82.26
550.050,-81.23
550.075,-80.2
550.100,-80.2
550.125,-78.13
550.150,-78.13
550.175,-78.13
550.200,-77.1
550.225,-77.1
550.250,-78.13
550.275,-78.13
550.300,-78.13
550.325,-78.13
550.350,-78.13
550.375,-78.13
550.400,-79.16
550.425,-78.13
550.450,-78.13
550.475,-80.2
550.500,-80.2
550.525,-82.26
550.550,-83.29
550.575,-84.32
550.600,-86.38
550.625,-87.41
550.650,-87.41
550.675,-88.44
550.700,-88.44
550.725,-88.44
550.750,-87.41
550.775,-86.38
550.800,-86.38
550.825,-86.38
550.850,-86.38
550.875,-86.38
550.900,-85.35
550.925,-84.32
550.950,-83.29
550.975,-83.29
551.000,-82.26
551.025,-82.26
551.050,-82.26
551.075,-82.26
551.100,-82.26
551.125,-82.26
551.150,-83.29
551.175,-83.29
551.200,-83.29
551.225,-83.29
551.250,-81.23
551.275,-80.2
551.300,-79.16
551.325,-78.13
551.350,-78.13
551.375,-78.13
551.400,-78.13
551.425,-77.1
551.450,-77.1
551.475,-76.07
551.500,-77.1
551.525,-77.1
551.550,-77.1
551.575,-77.1
551.600,-76.07
551.625,-76.07
551.650,-76.07
551.675,-76.07
551.700,-76.07
551.725,-76.07
551.750,-76.07
551.775,-77.1
551.800,-78.13
551.825,-79.16
551.850,-79.16
551.875,-79.16
551.900,-79.16
551.925,-78.13
551.950,-78.13
551.975,-77.1
552.000,-77.1
552.025,-78.13
552.050,-77.1
552.075,-78.13
552.100,-77.1
552.125,-76.07
552.150,-77.1
552.175,-76.07
552.200,-77.1
552.225,-77.1
552.250,-78.13
552.275,-77.1
552.300,-78.13
552.325,-78.13
552.350,-79.16
552.375,-79.16
552.400,-79.16
552.425,-79.16
552.450,-79.16
552.475,-78.13
552.500,-78.13
552.525,-77.1
552.550,-77.1
552.575,-76.07
552.600,-76.07
552.625,-76.07
552.650,-76.07
552.675,-75.04
552.700,-76.07
552.725,-76.07
552.750,-76.07
552.775,-76.07
552.800,-76.07
552.825,-76.07
552.850,-76.07
552.875,-76.07
552.900,-76.07
552.925,-76.07
552.950,-76.07
552.975,-76.07
553.000,-77.1
553.025,-77.1
553.050,-77.1
553.075,-77.1
553.100,-77.1
553.125,-77.1
553.150,-76.07
553.175,-76.07
553.200,-77.1
553.225,-76.07
553.250,-77.1
553.275,-76.07
553.300,-76.07
553.325,-76.07
553.350,-75.04
553.375,-75.04
553.400,-75.04
553.425,-74.01
553.450,-74.01
553.475,-74.01
553.500,-74.01
553.525,-74.01
553.550,-75.04
553.575,-75.04
553.600,-75.04
553.625,-75.04
553.650,-76.07
553.675,-77.1
553.700,-78.13
553.725,-79.16
553.750,-82.26
553.775,-82.26
553.800,-83.29
553.825,-84.32
553.850,-84.32
553.875,-85.35
553.900,-87.41
553.925,-88.44
553.950,-89.47
553.975,-90.51
554.000,-91.54
554.025,-93.6
554.050,-94.63
554.075,-93.6
554.100,-91.54
554.125,-89.47
554.150,-88.44
554.175,-86.38
554.200,-84.32
554.225,-81.23
554.250,-76.07
554.275,-75.04
554.300,-75.04
554.325,-75.04
554.350,-75.04
554.375,-75.04
554.400,-80.2
554.425,-83.29
554.450,-83.29
554.475,-82.26
554.500,-82.26
554.525,-82.26
554.550,-82.26
554.575,-82.26
554.600,-82.26
554.625,-81.23
554.650,-81.23
554.675,-82.26
554.700,-82.26
554.725,-82.26
554.750,-83.29
554.775,-83.29
554.800,-83.29
554.825,-83.29
554.850,-83.29
554.875,-84.32
554.900,-84.32
554.925,-83.29
554.950,-78.13
554.975,-77.1
555.000,-76.07
555.025,-76.07
555.050,-76.07
555.075,-76.07
555.100,-80.2
555.125,-80.2
555.150,-80.2
555.175,-80.2
555.200,-80.2
555.225,-80.2
555.250,-80.2
555.275,-79.16
555.300,-79.16
555.325,-78.13
555.350,-77.1
555.375,-77.1
555.400,-76.07
555.425,-76.07
555.450,-76.07
555.475,-76.07
555.500,-76.07
555.525,-76.07
555.550,-76.07
555.575,-76.07
555.600,-76.07
555.625,-76.07
555.650,-77.1
555.675,-77.1
555.700,-77.1
555.725,-77.1
555.750,-77.1
555.775,-77.1
555.800,-77.1
555.825,-77.1
555.850,-76.07
555.875,-76.07
555.900,-76.07
555.925,-76.07
555.950,-76.07
555.975,-76.07
556.000,-75.04
556.025,-75.04
556.050,-75.04
556.075,-76.07
556.100,-76.07
556.125,-76.07
556.150,-76.07
556.175,-77.1
556.200,-77.1
556.225,-77.1
556.250,-77.1
556.275,-76.07
556.300,-76.07
556.325,-76.07
556.350,-76.07
556.375,-75.04
556.400,-75.04
556.425,-74.01
556.450,-74.01
556.475,-74.01
556.500,-74.01
556.525,-74.01
556.550,-74.01
556.575,-74.01
556.600,-74.01
556.625,-74.01
556.650,-74.01
556.675,-74.01
556.700,-75.04
556.725,-75.04
556.750,-75.04
556.775,-75.04
556.800,-75.04
556.825,-75.04
556.850,-75.04
556.875,-75.04
556.900,-76.07
556.925,-76.07
556.950,-75.04
556.975,-76.07
557.000,-75.04
557.025,-75.04
557.050,-75.04
557.075,-75.04
557.100,-74.01
557.125,-75.04
557.150,-74.01
557.175,-74.01
557.200,-74.01
557.225,-75.04
557.250,-74.01
557.275,-75.04
557.300,-76.07
557.325,-76.07
557.350,-76.07
557.375,-76.07
557.400,-76.07
557.425,-75.04
557.450,-75.04
557.475,-74.01
557.500,-75.04
557.525,-74.01
557.550,-74.01
557.575,-74.01
557.600,-74.01
557.625,-72.98
557.650,-74.01
557.675,-72.98
557.700,-75.04
557.725,-75.04
557.750,-75.04
557.775,-76.07
557.800,-77.1
557.825,-78.13
557.850,-78.13
557.875,-78.13
557.900,-78.13
557.925,-77.1
557.950,-76.07
557.975,-75.04
558.000,-75.04
558.025,-74.01
558.050,-72.98
558.075,-72.98
558.100,-72.98
558.125,-71.95
558.150,-72.98
558.175,-72.98
558.200,-71.95
558.225,-72.98
558.250,-72.98
558.275,-72.98
558.300,-72.98
558.325,-75.04
558.350,-75.04
558.375,-75.04
558.400,-76.07
558.425,-77.1
558.450,-77.1
558.475,-77.1
558.500,-76.07
558.525,-77.1
558.550,-76.07
558.575,-76.07
558.600,-75.04
558.625,-75.04
558.650,-75.04
558.675,-74.01
558.700,-74.01
558.725,-75.04
558.750,-75.04
558.775,-76.07
558.800,-76.07
558.825,-76.07
558.850,-77.1
558.875,-78.13
558.900,-79.16
558.925,-80.2
558.950,-80.2
558.975,-80.2
559.000,-80.2
559.025,-79.16
559.050,-80.2
559.075,-80.2
559.100,-79.16
559.125,-77.1
559.150,-76.07
559.175,-75.04
559.200,-75.04
559.225,-74.01
559.250,-74.01
559.275,-72.98
559.300,-72.98
559.325,-72.98
559.350,-72.98
559.375,-72.98
559.400,-72.98
559.425,-74.01
559.450,-74.01
559.475,-75.04
559.500,-75.04
559.525,-76.07
559.550,-77.1
559.575,-78.13
559.600,-78.13
559.625,-79.16
559.650,-79.16
559.675,-78.13
559.700,-79.16
559.725,-79.16
559.750,-80.2
559.775,-80.2
559.800,-81.23
559.825,-82.26
559.850,-83.29
559.875,-84.32
559.900,-86.38
559.925,-87.41
559.950,-89.47
559.975,-93.6
560.000,-96.69
560.025,-98.75
560.050,-101.85
560.075,-102.88
560.100,-103.91
560.125,-100.81
560.150,-103.91
560.175,-103.91
560.200,-102.88
560.225,-103.91
560.250,-103.91
560.275,-101.85
560.300,-103.91
560.325,-103.91
560.350,-103.91
560.375,-103.91
560.400,-103.91
560.425,-103.91
560.450,-102.88
560.475,-103.91
560.500,-103.91
560.525,-103.91
560.550,-103.91
560.575,-102.88
560.600,-103.91
560.625,-102.88
560.650,-103.91
560.675,-97.72
560.700,-103.91
560.725,-97.72
560.750,-103.91
560.775,-103.91
560.800,-103.91
560.825,-102.88
560.850,-103.91
560.875,-101.85
560.900,-103.91
560.925,-102.88
560.950,-101.85
560.975,-101.85
561.000,-101.85
561.025,-101.85
561.050,-101.85
561.075,-102.88
561.100,-103.91
561.125,-103.91
561.150,-103.91
561.175,-103.91
561.200,-103.91
561.225,-103.91
561.250,-103.91
561.275,-103.91
561.300,-103.91
561.325,-103.91
561.350,-103.91
561.375,-103.91
561.400,-102.88
561.425,-103.91
561.450,-101.85
561.475,-103.91
561.500,-103.91
561.525,-103.91
561.550,-103.91
561.575,-103.91
561.600,-103.91
561.625,-103.91
561.650,-103.91
561.675,-103.91
561.700,-103.91
561.725,-103.91
561.750,-102.88
561.775,-102.88
561.800,-103.91
561.825,-102.88
561.850,-103.91
561.875,-103.91
561.900,-103.91
561.925,-104.94
561.950,-102.88
561.975,-103.91
562.000,-102.88
562.025,-103.91
562.050,-101.85
562.075,-103.91
562.100,-102.88
562.125,-103.91
562.150,-103.91
562.175,-103.91
562.200,-103.91
562.225,-103.91
562.250,-102.88
562.275,-103.91
562.300,-103.91
562.325,-103.91
562.350,-103.91
562.375,-103.91
562.400,-103.91
562.425,-103.91
562.450,-103.91
562.475,-102.88
562.500,-101.85
562.525,-101.85
562.550,-101.85
562.575,-102.88
562.600,-103.91
562.625,-103.91
562.650,-103.91
562.675,-103.91
562.700,-104.94
562.725,-103.91
562.750,-103.91
562.775,-104.94
562.800,-104.94
562.825,-104.94
562.850,-103.91
562.875,-103.91
562.900,-103.91
562.925,-103.91
562.950,-103.91
562.975,-103.91
563.000,-103.91
563.025,-104.94
563.050,-103.91
563.075,-104.94
563.100,-103.91
563.125,-103.91
563.150,-104.94
563.175,-104.94
563.200,-103.91
563.225,-104.94
563.250,-104.94
563.275,-103.91
563.300,-104.94
563.325,-103.91
563.350,-104.94
563.375,-103.91
563.400,-103.91
563.425,-103.91
563.450,-103.91
563.475,-99.78
563.500,-103.91
563.525,-99.78
563.550,-97.72
563.575,-96.69
563.600,-94.63
563.625,-93.6
563.650,-92.57
563.675,-92.57
563.700,-93.6
563.725,-93.6
563.750,-95.66
563.775,-97.72
563.800,-100.81
563.825,-103.91
563.850,-103.91
563.875,-104.94
563.900,-104.94
563.925,-104.94
563.950,-104.94
563.975,-104.94
564.000,-104.94
564.025,-104.94
564.050,-103.91
564.075,-103.91
564.100,-102.88
564.125,-103.91
564.150,-103.91
564.175,-103.91
564.200,-101.85
564.225,-103.91
564.250,-103.91
564.275,-104.94
564.300,-103.91
564.325,-104.94
564.350,-104.94
564.375,-104.94
564.400,-104.94
564.425,-104.94
564.450,-104.94
564.475,-103.91
564.500,-103.91
564.525,-103.91
564.550,-104.94
564.575,-103.91
564.600,-104.94
564.625,-104.94
564.650,-104.94
564.675,-103.91
564.700,-104.94
564.725,-99.78
564.750,-104.94
564.775,-97.72
564.800,-104.94
564.825,-98.75
564.850,-103.91
564.875,-102.88
564.900,-103.91
564.925,-103.91
564.950,-103.91
564.975,-104.94
565.000,-104.94
565.025,-103.91
565.050,-104.94
565.075,-103.91
565.100,-103.91
565.125,-103.91
565.150,-103.91
565.175,-103.91
565.200,-103.91
565.225,-103.91
565.250,-103.91
565.275,-103.91
565.300,-103.91
565.325,-103.91
565.350,-103.91
565.375,-103.91
565.400,-102.88
565.425,-104.94
565.450,-103.91
565.475,-103.91
565.500,-101.85
565.525,-90.51
565.550,-94.63
565.575,-103.91
565.600,-102.88
565.625,-103.91
565.650,-102.88
565.675,-103.91
565.700,-100.81
565.725,-103.91
565.750,-100.81
565.775,-103.91
565.800,-104.94
565.825,-104.94
565.850,-100.81
565.875,-103.91
565.900,-103.91
565.925,-102.88
565.950,-103.91
565.975,-100.81
566.000,-103.91
566.025,-102.88
566.050,-95.66
566.075,-94.63
566.100,-85.35
566.125,-87.41
566.150,-85.35
566.175,-87.41
566.200,-86.38
566.225,-88.44
566.250,-89.47
566.275,-100.81
566.300,-95.66
566.325,-101.85
566.350,-102.88
566.375,-85.35
566.400,-78.13
566.425,-77.1
566.450,-77.1
566.475,-77.1
566.500,-77.1
566.525,-78.13
566.550,-95.66
566.575,-97.72
566.600,-104.94
566.625,-94.63
566.650,-103.91
566.675,-90.51
566.700,-101.85
566.725,-93.6
566.750,-90.51
566.775,-102.88
566.800,-87.41
566.825,-91.54
566.850,-102.88
566.875,-85.35
566.900,-87.41
566.925,-94.63
566.950,-95.66
566.975,-91.54
567.000,-90.51
567.025,-87.41
567.050,-88.44
567.075,-88.44
567.100,-88.44
567.125,-90.51
567.150,-94.63
567.175,-97.72
567.200,-102.88
567.225,-98.75
567.250,-103.91
567.275,-102.88
567.300,-103.91
567.325,-96.69
567.350,-103.91
567.375,-97.72
567.400,-103.91
567.425,-101.85
567.450,-103.91
567.475,-94.63
567.500,-103.91
567.525,-90.51
567.550,-102.88
567.575,-96.69
567.600,-103.91
567.625,-103.91
567.650,-97.72
567.675,-103.91
567.700,-103.91
567.725,-102.88
567.750,-102.88
567.775,-97.72
567.800,-92.57
567.825,-92.57
567.850,-91.54
567.875,-91.54
567.900,-91.54
567.925,-92.57
567.950,-99.78
567.975,-103.91
568.000,-103.91
568.025,-103.91
568.050,-103.91
568.075,-103.91
568.100,-103.91
568.125,-103.91
568.150,-102.88
568.175,-104.94
568.200,-101.85
568.225,-104.94
568.250,-101.85
568.275,-104.94
568.300,-103.91
568.325,-103.91
568.350,-103.91
568.375,-103.91
568.400,-103.91
568.425,-103.91
568.450,-103.91
568.475,-102.88
568.500,-103.91
568.525,-103.91
568.550,-103.91
568.575,-103.91
568.600,-103.91
568.625,-103.91
568.650,-104.94
568.675,-103.91
568.700,-104.94
568.725,-103.91
568.750,-103.91
568.775,-103.91
568.800,-101.85
568.825,-98.75
568.850,-103.91
568.875,-103.91
568.900,-102.88
568.925,-103.91
568.950,-103.91
568.975,-103.91
569.000,-103.91
569.025,-104.94
569.050,-103.91
569.075,-103.91
569.100,-103.91
569.125,-102.88
569.150,-102.88
569.175,-102.88
569.200,-102.88
569.225,-102.88
569.250,-103.91
569.275,-103.91
569.300,-103.91
569.325,-103.91
569.350,-103.91
569.375,-103.91
569.400,-103.91
569.425,-103.91
569.450,-103.91
569.475,-103.91
569.500,-103.91
569.525,-103.91
569.550,-103.91
569.575,-102.88
569.600,-102.88
569.625,-102.88
569.650,-102.88
569.675,-102.88
569.700,-102.88
569.725,-103.91
569.750,-102.88
569.775,-101.85
569.800,-102.88
569.825,-102.88
569.850,-103.91
569.875,-101.85
569.900,-101.85
569.925,-102.88
569.950,-102.88
569.975,-102.88
570.000,-102.88
570.025,-102.88
570.050,-103.91
570.075,-102.88
570.100,-90.51
570.125,-85.35
570.150,-85.35
570.175,-85.35
570.200,-85.35
570.225,-85.35
570.250,-88.44
570.275,-96.69
570.300,-102.88
570.325,-102.88
570.350,-103.91
570.375,-102.88
570.400,-100.81
570.425,-99.78
570.450,-98.75
570.475,-98.75
570.500,-98.75
570.525,-98.75
570.550,-100.81
570.575,-102.88
570.600,-103.91
570.625,-103.91
570.650,-103.91
570.675,-101.85
570.700,-100.81
570.725,-99.78
570.750,-98.75
570.775,-99.78
570.800,-98.75
570.825,-100.81
570.850,-102.88
570.875,-101.85
570.900,-101.85
570.925,-101.85
570.950,-101.85
570.975,-100.81
571.000,-99.78
571.025,-97.72
571.050,-95.66
571.075,-95.66
571.100,-95.66
571.125,-96.69
571.150,-96.69
571.175,-94.63
571.200,-93.6
571.225,-94.63
571.250,-92.57
571.275,-92.57
571.300,-92.57
571.325,-86.38
571.350,-84.32
571.375,-83.29
571.400,-83.29
571.425,-84.32
571.450,-83.29
571.475,-85.35
571.500,-86.38
571.525,-85.35
571.550,-85.35
571.575,-85.35
571.600,-86.38
571.625,-86.38
571.650,-91.54
571.675,-95.66
571.700,-98.75
571.725,-97.72
571.750,-93.6
571.775,-91.54
571.800,-89.47
571.825,-89.47
571.850,-89.47
571.875,-90.51
571.900,-91.54
571.925,-94.63
571.950,-96.69
571.975,-97.72
572.000,-99.78
572.025,-96.69
572.050,-93.6
572.075,-90.51
572.100,-87.41
572.125,-85.35
572.150,-84.32
572.175,-83.29
572.200,-82.26
572.225,-80.2
572.250,-75.04
572.275,-74.01
572.300,-74.01
572.325,-74.01
572.350,-72.98
572.375,-74.01
572.400,-77.1
572.425,-78.13
572.450,-77.1
572.475,-76.07
572.500,-75.04
572.525,-74.01
572.550,-72.98
572.575,-71.95
572.600,-71.95
572.625,-71.95
572.650,-70.92
572.675,-70.92
572.700,-70.92
572.725,-70.92
572.750,-70.92
572.775,-71.95
572.800,-71.95
572.825,-71.95
572.850,-70.92
572.875,-69.89
572.900,-70.92
572.925,-70.92
572.950,-70.92
572.975,-69.89
573.000,-70.92
573.025,-71.95
573.050,-71.95
573.075,-71.95
573.100,-71.95
573.125,-71.95
573.150,-71.95
573.175,-71.95
573.200,-71.95
573.225,-71.95
573.250,-71.95
573.275,-72.98
573.300,-71.95
573.325,-72.98
573.350,-72.98
573.375,-72.98
573.400,-72.98
573.425,-74.01
573.450,-75.04
573.475,-75.04
573.500,-75.04
573.525,-76.07
573.550,-77.1
573.575,-78.13
573.600,-78.13
573.625,-80.2
573.650,-80.2
573.675,-79.16
573.700,-80.2
573.725,-80.2
573.750,-80.2
573.775,-81.23
573.800,-81.23
573.825,-81.23
573.850,-83.29
573.875,-82.26
573.900,-82.26
573.925,-80.2
573.950,-76.07
573.975,-75.04
574.000,-72.98
574.025,-71.95
574.050,-71.95
574.075,-70.92
574.100,-70.92
574.125,-70.92
574.150,-71.95
574.175,-71.95
574.200,-72.98
574.225,-74.01
574.250,-75.04
574.275,-75.04
574.300,-75.04
574.325,-76.07
574.350,-77.1
574.375,-78.13
574.400,-78.13
574.425,-78.13
574.450,-78.13
574.475,-77.1
574.500,-76.07
574.525,-75.04
574.550,-75.04
574.575,-74.01
574.600,-74.01
574.625,-74.01
574.650,-75.04
574.675,-75.04
574.700,-76.07
574.725,-77.1
574.750,-78.13
574.775,-76.07
574.800,-75.04
574.825,-74.01
574.850,-72.98
574.875,-71.95
574.900,-71.95
574.925,-71.95
574.950,-71.95
574.975,-72.98
575.000,-74.01
575.025,-74.01
575.050,-75.04
575.075,-78.13
575.100,-78.13
575.125,-78.13
575.150,-78.13
575.175,-78.13
575.200,-78.13
575.225,-79.16
575.250,-79.16
575.275,-79.16
575.300,-79.16
575.325,-79.16
575.350,-78.13
575.375,-76.07
575.400,-76.07
575.425,-75.04
575.450,-76.07
575.475,-76.07
575.500,-77.1
575.525,-77.1
575.550,-78.13
575.575,-78.13
575.600,-79.16
575.625,-79.16
575.650,-77.1
575.675,-76.07
575.700,-75.04
575.725,-75.04
575.750,-74.01
575.775,-74.01
575.800,-75.04
575.825,-75.04
575.850,-76.07
575.875,-77.1
575.900,-80.2
575.925,-80.2
575.950,-81.23
575.975,-80.2
576.000,-80.2
576.025,-80.2
576.050,-79.16
576.075,-79.16
576.100,-79.16
576.125,-79.16
576.150,-80.2
576.175,-81.23
576.200,-81.23
576.225,-82.26
576.250,-83.29
576.275,-83.29
576.300,-83.29
576.325,-82.26
576.350,-81.23
576.375,-80.2
576.400,-80.2
576.425,-80.2
576.450,-80.2
576.475,-80.2
576.500,-81.23
576.525,-82.26
576.550,-80.2
576.575,-80.2
576.600,-80.2
576.625,-79.16
576.650,-79.16
576.675,-80.2
576.700,-80.2
576.725,-79.16
576.750,-79.16
576.775,-79.16
576.800,-78.13
576.825,-79.16
576.850,-79.16
576.875,-79.16
576.900,-79.16
576.925,-80.2
576.950,-80.2
576.975,-80.2
577.000,-80.2
577.025,-80.2
577.050,-80.2
577.075,-81.23
577.100,-81.23
577.125,-82.26
577.150,-81.23
577.175,-82.26
577.200,-82.26
577.225,-82.26
577.250,-82.26
577.275,-81.23
577.300,-81.23
577.325,-81.23
577.350,-80.2
577.375,-80.2
577.400,-80.2
577.425,-80.2
577.450,-79.16
577.475,-79.16
577.500,-78.13
577.525,-78.13
577.550,-77.1
577.575,-77.1
577.600,-78.13
577.625,-78.13
577.650,-79.16
577.675,-80.2
577.700,-81.23
577.725,-83.29
577.750,-85.35
577.775,-85.35
577.800,-85.35
577.825,-87.41
577.850,-88.44
577.875,-89.47
577.900,-90.51
577.925,-91.54
577.950,-92.57
577.975,-94.63
578.000,-97.72
578.025,-97.72
578.050,-99.78
578.075,-104.94
578.100,-101.85
578.125,-101.85
578.150,-98.75
578.175,-96.69
578.200,-78.13
578.225,-62.67
578.250,-58.55
578.275,-58.55
578.300,-58.55
578.325,-58.55
578.350,-59.58
578.375,-61.64
578.400,-74.01
578.425,-89.47
578.450,-101.85
578.475,-104.94
578.500,-101.85
578.525,-104.94
578.550,-103.91
578.575,-104.94
578.600,-104.94
578.625,-104.94
578.650,-104.94
578.675,-104.94
578.700,-103.91
578.725,-104.94
578.750,-103.91
578.775,-103.91
578.800,-104.94
578.825,-103.91
578.850,-104.94
578.875,-101.85
578.900,-104.94
578.925,-103.91
578.950,-104.94
578.975,-104.94
579.000,-104.94
579.025,-103.91
579.050,-104.94
579.075,-102.88
579.100,-85.35
579.125,-65.76
579.150,-59.58
579.175,-58.55
579.200,-58.55
579.225,-58.55
579.250,-58.55
579.275,-58.55
579.300,-70.92
579.325,-94.63
579.350,-103.91
579.375,-104.94
579.400,-104.94
579.425,-104.94
579.450,-104.94
579.475,-104.94
579.500,-103.91
579.525,-103.91
579.550,-104.94
579.575,-103.91
579.600,-104.94
579.625,-102.88
579.650,-104.94
579.675,-100.81
579.700,-104.94
579.725,-103.91
579.750,-103.91
579.775,-103.91
579.800,-103.91
579.825,-103.91
579.850,-103.91
579.875,-103.91
579.900,-103.91
579.925,-103.91
579.950,-103.91
579.975,-103.91
580.000,-103.91
580.025,-104.94
580.050,-103.91
580.075,-103.91
580.100,-103.91
580.125,-104.94
580.150,-102.88
580.175,-102.88
580.200,-102.88
580.225,-101.85
580.250,-102.88
580.275,-102.88
580.300,-102.88
580.325,-98.75
580.350,-95.66
580.375,-94.63
580.400,-94.63
580.425,-94.63
580.450,-94.63
580.475,-95.66
580.500,-101.85
580.525,-104.94
580.550,-104.94
580.575,-103.91
580.600,-104.94
580.625,-103.91
580.650,-101.85
580.675,-98.75
580.700,-97.72
580.725,-96.69
580.750,-95.66
580.775,-94.63
580.800,-94.63
580.825,-95.66
580.850,-96.69
580.875,-97.72
580.900,-99.78
580.925,-101.85
580.950,-100.81
580.975,-100.81
581.000,-100.81
581.025,-101.85
581.050,-100.81
581.075,-101.85
581.100,-103.91
581.125,-104.94
581.150,-104.94
581.175,-104.94
581.200,-104.94
581.225,-104.94
581.250,-104.94
581.275,-104.94
581.300,-103.91
581.325,-103.91
581.350,-103.91
581.375,-103.91
581.400,-103.91
581.425,-104.94
581.450,-104.94
581.475,-103.91
581.500,-104.94
581.525,-103.91
581.550,-104.94
581.575,-103.91
581.600,-104.94
581.625,-103.91
581.650,-104.94
581.675,-103.91
581.700,-104.94
581.725,-101.85
581.750,-104.94
581.775,-103.91
581.800,-103.91
581.825,-100.81
581.850,-98.75
581.875,-97.72
581.900,-95.66
581.925,-95.66
581.950,-94.63
581.975,-94.63
582.000,-96.69
582.025,-97.72
582.050,-98.75
582.075,-100.81
582.100,-102.88
582.125,-102.88
582.150,-98.75
582.175,-93.6
582.200,-90.51
582.225,-89.47
582.250,-88.44
582.275,-89.47
582.300,-89.47
582.325,-91.54
582.350,-95.66
582.375,-101.85
582.400,-102.88
582.425,-102.88
582.450,-103.91
582.475,-103.91
582.500,-103.91
582.525,-103.91
582.550,-103.91
582.575,-103.91
582.600,-103.91
582.625,-103.91
582.650,-102.88
582.675,-102.88
582.700,-102.88
582.725,-102.88
582.750,-102.88
582.775,-101.85
582.800,-102.88
582.825,-101.85
582.850,-101.85
582.875,-101.85
582.900,-101.85
582.925,-101.85
582.950,-100.81
582.975,-100.81
583.000,-100.81
583.025,-99.78
583.050,-99.78
583.075,-99.78
583.100,-99.78
583.125,-99.78
583.150,-100.81
583.175,-103.91
583.200,-103.91
583.225,-103.91
583.250,-103.91
583.275,-103.91
583.300,-103.91
583.325,-103.91
583.350,-103.91
583.375,-103.91
583.400,-102.88
583.425,-103.91
583.450,-103.91
583.475,-103.91
583.500,-103.91
583.525,-103.91
583.550,-102.88
583.575,-102.88
583.600,-102.88
583.625,-101.85
583.650,-101.85
583.675,-101.85
583.700,-100.81
583.725,-100.81
583.750,-99.78
583.775,-99.78
583.800,-99.78
583.825,-98.75
583.850,-98.75
583.875,-98.75
583.900,-98.75
583.925,-98.75
583.950,-99.78
583.975,-98.75
584.000,-97.72
584.025,-95.66
584.050,-91.54
584.075,-87.41
584.100,-85.35
584.125,-83.29
584.150,-81.23
584.175,-79.16
584.200,-78.13
584.225,-76.07
584.250,-68.86
584.275,-66.79
584.300,-66.79
584.325,-67.82
584.350,-67.82
584.375,-67.82
584.400,-71.95
584.425,-74.01
584.450,-72.98
584.475,-70.92
584.500,-68.86
584.525,-67.82
584.550,-66.79
584.575,-65.76
584.600,-64.73
584.625,-64.73
584.650,-63.7
584.675,-63.7
584.700,-63.7
584.725,-63.7
584.750,-63.7
584.775,-63.7
584.800,-64.73
584.825,-64.73
584.850,-65.76
584.875,-65.76
584.900,-66.79
584.925,-65.76
584.950,-65.76
584.975,-65.76
585.000,-65.76
585.025,-65.76
585.050,-66.79
585.075,-65.76
585.100,-65.76
585.125,-64.73
585.150,-64.73
585.175,-64.73
585.200,-64.73
585.225,-64.73
585.250,-64.73
585.275,-64.73
585.300,-64.73
585.325,-64.73
585.350,-64.73
585.375,-64.73
585.400,-64.73
585.425,-63.7
585.450,-64.73
585.475,-64.73
585.500,-64.73
585.525,-64.73
585.550,-64.73
585.575,-65.76
585.600,-65.76
585.625,-65.76
585.650,-65.76
585.675,-66.79
585.700,-66.79
585.725,-67.82
585.750,-67.82
585.775,-68.86
585.800,-68.86
585.825,-68.86
585.850,-68.86
585.875,-68.86
585.900,-67.82
585.925,-66.79
585.950,-65.76
585.975,-65.76
586.000,-64.73
586.025,-64.73
586.050,-63.7
586.075,-63.7
586.100,-63.7
586.125,-62.67
586.150,-62.67
586.175,-62.67
586.200,-62.67
586.225,-62.67
586.250,-62.67
586.275,-62.67
586.300,-62.67
586.325,-62.67
586.350,-63.7
586.375,-63.7
586.400,-63.7
586.425,-64.73
586.450,-65.76
586.475,-66.79
586.500,-67.82
586.525,-67.82
586.550,-68.86
586.575,-67.82
586.600,-68.86
586.625,-67.82
586.650,-67.82
586.675,-67.82
586.700,-66.79
