1156.559,-98
1156.811,-99
1157.063,-100
1157.315,-101
1157.568,-100
1157.820,-100
1158.072,-98
1158.324,-99
1158.577,-100
1158.829,-99
1159.081,-96
1159.333,-98
1159.586,-98
1159.838,-98
1160.090,-98
1160.342,-99
1160.595,-102
1160.847,-100
1161.099,-99
1161.351,-99
1161.604,-98
1161.856,-102
1162.108,-100
1162.360,-97
1162.613,-100
1162.865,-100
1163.117,-98
1163.369,-100
1163.622,-98
1163.874,-98
1164.126,-101
1164.378,-101
1164.631,-99
1164.883,-100
1165.135,-100
1165.387,-101
1165.640,-102
1165.892,-100
1166.144,-101
1166.396,-102
1166.649,-100
1166.901,-101
1167.153,-97
1167.405,-101
1167.658,-99
1167.910,-100
1168.162,-101
1168.414,-99
1168.667,-98
1168.919,-98
1169.171,-99
1169.423,-102
1169.676,-100
1169.928,-100
1170.180,-93
1170.432,-99
1170.685,-99
1170.937,-99
1171.189,-102
1171.441,-101
1171.694,-100
1171.946,-99
1172.198,-101
1172.450,-102
1172.703,-99
1172.955,-100
1173.207,-99
1173.459,-98
1173.712,-99
1173.964,-99
1174.216,-100
1174.468,-99
1174.721,-99
1174.973,-99
1175.225,-100
1175.477,-98
1175.730,-99
1175.982,-101
1176.234,-100
1176.486,-102
1176.739,-100
1176.991,-95
1177.243,-100
1177.495,-97
1177.748,-100
1178.000,-97
1178.252,-100
1178.505,-98
1178.757,-100
1179.009,-96
1179.261,-99
1179.514,-100
1179.766,-99
1180.018,-96
1180.270,-101
1180.523,-98
1180.775,-98
1181.027,-100
1181.279,-98
1181.532,-99
1181.784,-99
1182.036,-98
1182.288,-98
1182.541,-96
1182.793,-101
1183.045,-96
1183.297,-98
1183.550,-100
1183.802,-99
1184.054,-98
1184.306,-99
1184.559,-100
1184.811,-100
1185.063,-99
1185.315,-100
1185.568,-99
1185.820,-98
1186.072,-97
1186.324,-101
1186.577,-97
1186.829,-101
1187.081,-99
1187.333,-97
1187.586,-100
1187.838,-100
1188.090,-97
1188.342,-97
1188.595,-96
1188.847,-97
1189.099,-99
1189.351,-101
1189.604,-101
1189.856,-99
1190.108,-100
1190.360,-100
1190.613,-96
1190.865,-97
1191.117,-98
1191.369,-97
1191.622,-101
1191.874,-100
1192.126,-97
1192.378,-99
1192.631,-96
1192.883,-100
1193.135,-98
1193.387,-99
1193.640,-100
1193.892,-98
1194.144,-96
1194.396,-99
1194.649,-100
1194.901,-99
1195.153,-99
1195.405,-100
1195.658,-98
1195.910,-97
1196.162,-97
1196.414,-97
1196.667,-98
1196.919,-100
1197.171,-99
1197.423,-98
1197.676,-101
1197.928,-99
1198.180,-99
1198.432,-99
1198.685,-99
1198.937,-94
1199.189,-96
1199.441,-101
1199.694,-96
1199.946,-96
1200.198,-96
1200.450,-99
1200.703,-95
1200.955,-99
1201.207,-96
1201.459,-97
1201.712,-99
1201.964,-99
1202.216,-100
1202.468,-101
1202.721,-101
1202.973,-98
1203.225,-101
1203.477,-100
1203.730,-97
1203.982,-99
1204.234,-95
1204.486,-97
1204.739,-97
1204.991,-99
1205.243,-99
1205.495,-98
1205.748,-100
1206.000,-99
1206.252,-101
1206.505,-98
1206.757,-101
1207.009,-101
1207.261,-98
1207.514,-99
1207.766,-100
1208.018,-96
1208.270,-97
1208.523,-101
1208.775,-98
1209.027,-99
1209.279,-99
1209.532,-99
1209.784,-97
1210.036,-99
1210.288,-100
1210.541,-97
1210.793,-98
1211.045,-98
1211.297,-99
1211.550,-95
1211.802,-101
1212.054,-98
1212.306,-101
1212.559,-101
1212.811,-99
1213.063,-103
1213.315,-100
1213.568,-99
1213.820,-100
1214.072,-102
1214.324,-99
1214.577,-103
1214.829,-100
1215.081,-100
1215.333,-101
1215.586,-101
1215.838,-100
1216.090,-101
1216.342,-100
1216.595,-101
1216.847,-102
1217.099,-99
1217.351,-103
1217.604,-100
1217.856,-103
1218.108,-99
1218.360,-99
1218.613,-97
1218.865,-100
1219.117,-100
1219.369,-97
1219.622,-99
1219.874,-99
1220.126,-102
1220.378,-102
1220.631,-102
1220.883,-100
1221.135,-99
1221.387,-102
1221.640,-98
1221.892,-102
1222.144,-99
1222.396,-96
1222.649,-102
1222.901,-101
1223.153,-100
1223.405,-102
1223.658,-103
1223.910,-100
1224.162,-101
1224.414,-99
1224.667,-103
1224.919,-100
1225.171,-102
1225.423,-100
1225.676,-101
1225.928,-100
1226.180,-101
1226.432,-98
1226.685,-103
1226.937,-100
1227.189,-100
1227.441,-102
1227.694,-100
1227.946,-102
1228.198,-103
1228.450,-101
1228.703,-102
1228.955,-100
1229.207,-102
1229.459,-101
1229.712,-101
1229.964,-98
1230.216,-98
1230.468,-101
1230.721,-100
1230.973,-103
1231.225,-100
1231.477,-99
1231.730,-101
1231.982,-101
1232.234,-103
1232.486,-97
1232.739,-98
1232.991,-100
1233.243,-103
1233.495,-102
1233.748,-99
1234.000,-100
1234.252,-101
1234.505,-102
1234.757,-102
1235.009,-98
1235.261,-97
1235.514,-101
1235.766,-100
1236.018,-100
1236.270,-103
1236.523,-100
1236.775,-101
1237.027,-99
1237.279,-103
1237.532,-99
1237.784,-103
1238.036,-102
1238.288,-100
1238.541,-102
1238.793,-99
1239.045,-101
1239.297,-99
1239.550,-101
1239.802,-101
1240.054,-97
1240.306,-101
1240.559,-99
1240.811,-100
1241.063,-101
1241.315,-100
1241.568,-100
1241.820,-99
1242.072,-100
1242.324,-103
1242.577,-102
1242.829,-102
1243.081,-99
1243.333,-101
1243.586,-103
1243.838,-98
1244.090,-101
1244.342,-100
1244.595,-100
1244.847,-99
1245.099,-101
1245.351,-101
1245.604,-97
1245.856,-100
1246.108,-102
1246.360,-102
1246.613,-103
1246.865,-100
1247.117,-92
1247.369,-102
1247.622,-99
1247.874,-101
1248.126,-104
1248.378,-103
1248.631,-102
1248.883,-98
1249.135,-103
1249.387,-104
1249.640,-100
1249.892,-100
1250.144,-99
1250.396,-98
1250.649,-102
1250.901,-102
1251.153,-101
1251.405,-101
1251.658,-103
1251.910,-102
1252.162,-101
1252.414,-104
1252.667,-98
1252.919,-103
1253.171,-100
1253.423,-101
1253.676,-103
1253.928,-102
1254.180,-104
1254.432,-101
1254.685,-99
1254.937,-102
1255.189,-102
1255.441,-100
1255.694,-101
1255.946,-103
1256.198,-101
1256.450,-101
1256.703,-101
1256.955,-102
1257.207,-101
1257.459,-98
1257.712,-102
1257.964,-100
1258.216,-101
1258.468,-97
1258.721,-101
1258.973,-99
1259.225,-99
1259.477,-101
1259.730,-101
1259.982,-99
1260.234,-102
1260.486,-101
1260.739,-103
1260.991,-100
1261.243,-100
1261.495,-104
1261.748,-100
1262.000,-102
1262.252,-104
1262.505,-103
1262.757,-101
1263.009,-103
1263.261,-103
1263.514,-103
1263.766,-102
1264.018,-102
1264.270,-102
1264.523,-103
1264.775,-100
1265.027,-100
1265.279,-103
1265.532,-101
1265.784,-102
1266.036,-102
1266.288,-103
1266.541,-104
1266.793,-102
1267.045,-99
1267.297,-102
1267.550,-100
1267.802,-101
1268.054,-101
1268.306,-99
1268.559,-103
1268.811,-100
1269.063,-100
1269.315,-102
1269.568,-103
1269.820,-101
1270.072,-96
1270.324,-99
1270.577,-103
1270.829,-101
1271.081,-100
1271.333,-102
1271.586,-103
1271.838,-103
1272.090,-103
1272.342,-101
1272.595,-102
1272.847,-104
1273.099,-100
1273.351,-103
1273.604,-104
1273.856,-102
1274.108,-101
1274.360,-101
1274.613,-103
1274.865,-102
1275.117,-103
1275.369,-97
1275.622,-102
1275.874,-99
1276.126,-102
1276.378,-101
1276.631,-102
1276.883,-103
1277.135,-101
1277.387,-102
1277.640,-103
1277.892,-101
1278.144,-103
1278.396,-101
1278.649,-100
1278.901,-102
1279.153,-100
1279.405,-103
1279.658,-103
1279.910,-100
1280.162,-101
1280.414,-100
1280.667,-103
1280.919,-99
1281.171,-103
1281.423,-102
1281.676,-101
1281.928,-101
1282.180,-103
1282.432,-100
1282.685,-102
1282.937,-100
1283.189,-102
1283.441,-101
1283.694,-102
1283.946,-99
1284.198,-99
1284.450,-101
1284.703,-103
1284.955,-101
1285.207,-100
1285.459,-101
1285.712,-101
1285.964,-103
1286.216,-100
1286.468,-98
1286.721,-102
1286.973,-102
1287.225,-99
1287.477,-102
1287.730,-100
1287.982,-101
1288.234,-102
1288.486,-98
1288.739,-102
1288.991,-100
1289.243,-97
1289.495,-101
1289.748,-101
1290.000,-97
1290.252,-97
1290.505,-99
1290.757,-98
1291.009,-100
1291.261,-100
1291.514,-101
1291.766,-99
1292.018,-100
1292.270,-97
1292.523,-97
1292.775,-102
1293.027,-101
1293.279,-101
1293.532,-103
1293.784,-100
1294.036,-98
1294.288,-99
1294.541,-102
1294.793,-102
1295.045,-95
1295.297,-98
1295.550,-100
1295.802,-99
1296.054,-103
1296.306,-100
1296.559,-100
1296.811,-101
1297.063,-99
1297.315,-98
1297.568,-102
1297.820,-103
1298.072,-99
1298.324,-100
1298.577,-98
1298.829,-101
1299.081,-98
1299.333,-101
1299.586,-98
1299.838,-101
1300.090,-102
1300.342,-102
1300.595,-99
1300.847,-100
1301.099,-103
1301.351,-102
1301.604,-101
1301.856,-102
1302.108,-103
1302.360,-102
1302.613,-102
1302.865,-103
1303.117,-103
1303.369,-103
1303.622,-98
1303.874,-101
1304.126,-103
1304.378,-97
1304.631,-100
1304.883,-101
1305.135,-102
1305.387,-103
1305.640,-98
1305.892,-96
1306.144,-100
1306.396,-100
1306.649,-103
1306.901,-103
1307.153,-100
1307.405,-102
1307.658,-100
1307.910,-103
1308.162,-102
1308.414,-100
1308.667,-102
1308.919,-103
1309.171,-102
1309.423,-100
1309.676,-101
1309.928,-99
1310.180,-100
1310.432,-98
1310.685,-100
1310.937,-100
1311.189,-98
1311.441,-101
1311.694,-101
1311.946,-101
1312.198,-101
1312.450,-100
1312.703,-101
1312.955,-101
1313.207,-103
1313.459,-101
1313.712,-100
1313.964,-100
1314.216,-100
1314.468,-103
1314.721,-103
1314.973,-103
1315.225,-102
1315.477,-102
1315.730,-102
1315.982,-102
1316.234,-100
1316.486,-102
1316.739,-102
1316.991,-102
1317.243,-102
1317.495,-102
1317.748,-100
1318.000,-99
1318.252,-102
1318.505,-102
1318.757,-100
1319.009,-102
1319.261,-99
1319.514,-100
1319.766,-103
1320.018,-98
1320.270,-101
1320.523,-99
1320.775,-103
1321.027,-101
1321.279,-98
1321.532,-103
1321.784,-101
1322.036,-99
1322.288,-100
1322.541,-103
1322.793,-103
1323.045,-100
1323.297,-100
1323.550,-100
1323.802,-103
1324.054,-100
1324.306,-101
1324.559,-100
1324.811,-100
1325.063,-102
1325.315,-102
1325.568,-99
1325.820,-101
1326.072,-102
1326.324,-103
1326.577,-100
1326.829,-103
1327.081,-99
1327.333,-103
1327.586,-102
1327.838,-102
1328.090,-103
1328.342,-102
1328.595,-100
1328.847,-102
1329.099,-100
1329.351,-100
1329.604,-99
1329.856,-103
1330.108,-101
1330.360,-99
1330.613,-100
1330.865,-100
1331.117,-101
1331.369,-103
1331.622,-103
1331.874,-103
1332.126,-100
1332.378,-101
1332.631,-103
1332.883,-99
1333.135,-103
1333.387,-102
1333.640,-99
1333.892,-101
1334.144,-99
1334.396,-100
1334.649,-101
1334.901,-100
1335.153,-100
1335.405,-103
1335.658,-99
1335.910,-100
1336.162,-103
1336.414,-103
1336.667,-100
1336.919,-101
1337.171,-101
1337.423,-103
1337.676,-102
1337.928,-102
1338.180,-101
1338.432,-98
1338.685,-101
1338.937,-99
1339.189,-101
1339.441,-99
1339.694,-101
1339.946,-100
1340.198,-103
1340.450,-103
1340.703,-99
1340.955,-101
1341.207,-101
1341.459,-100
1341.712,-102
1341.964,-103
1342.216,-103
1342.468,-103
1342.721,-102
1342.973,-103
1343.225,-102
1343.477,-101
1343.730,-103
1343.982,-103
1344.234,-100
1344.486,-102
1344.739,-101
1344.991,-103
1345.243,-100
1345.495,-101
1345.748,-103
1346.000,-103
1346.252,-101
1346.505,-101
1346.757,-102
1347.009,-99
1347.261,-101
1347.514,-103
1347.766,-99
1348.018,-100
1348.270,-101
1348.523,-100
1348.775,-100
1349.027,-103
1349.279,-100
1349.532,-97
1349.784,-98
1350.036,-101
1350.288,-102
1350.541,-99
1350.793,-102
1351.045,-100
1351.297,-98
1351.550,-103
1351.802,-96
1352.054,-97
1352.306,-95
1352.559,-92
1352.811,-99
1353.063,-100
1353.315,-98
1353.568,-100
1353.820,-100
1354.072,-101
1354.324,-98
1354.577,-100
1354.829,-102
1355.081,-103
1355.333,-99
1355.586,-98
1355.838,-100
1356.090,-96
1356.342,-101
1356.595,-101
1356.847,-100
1357.099,-99
1357.351,-98
1357.604,-97
1357.856,-98
1358.108,-101
1358.360,-100
1358.613,-103
1358.865,-103
1359.117,-103
1359.369,-97
1359.622,-103
1359.874,-103
1360.126,-100
1360.378,-99
1360.631,-103
1360.883,-98
1361.135,-100
1361.387,-102
1361.640,-96
1361.892,-99
1362.144,-101
1362.396,-103
1362.649,-101
1362.901,-98
1363.153,-98
1363.405,-102
1363.658,-103
1363.910,-100
1364.162,-101
1364.414,-100
1364.667,-100
1364.919,-98
1365.171,-87
1365.423,-85
1365.676,-84
1365.928,-84
1366.180,-81
1366.432,-83
1366.685,-83
1366.937,-83
1367.189,-81
1367.441,-84
1367.694,-82
1367.946,-82
1368.198,-84
1368.450,-83
1368.703,-84
1368.955,-94
1369.207,-96
1369.459,-100
1369.712,-101
1369.964,-101
1370.216,-102
1370.468,-101
1370.721,-101
1370.973,-100
1371.225,-102
1371.477,-100
1371.730,-99
1371.982,-100
1372.234,-102
1372.486,-101
1372.739,-102
1372.991,-99
1373.243,-100
1373.495,-99
1373.748,-98
1374.000,-101
1374.252,-100
1374.505,-102
1374.757,-103
1375.009,-101
1375.261,-101
1375.514,-99
1375.766,-103
1376.018,-102
1376.270,-103
1376.523,-102
1376.775,-103
1377.027,-99
1377.279,-101
1377.532,-103
1377.784,-100
1378.036,-100
1378.288,-101
1378.541,-102
1378.793,-99
1379.045,-101
1379.297,-103
1379.550,-101
1379.802,-100
1380.054,-95
1380.306,-96
1380.559,-98
1380.811,-98
1381.063,-98
1381.315,-97
1381.568,-99
1381.820,-99
1382.072,-100
1382.324,-100
1382.577,-101
1382.829,-98
1383.081,-96
1383.333,-97
1383.586,-100
1383.838,-100
1384.090,-101
1384.342,-97
1384.595,-96
1384.847,-99
1385.099,-97
1385.351,-97
1385.604,-98
1385.856,-95
1386.108,-95
1386.360,-98
1386.613,-100
1386.865,-101
1387.117,-99
1387.369,-99
1387.622,-98
1387.874,-99
1388.126,-98
1388.378,-100
1388.631,-99
1388.883,-99
1389.135,-98
1389.387,-98
1389.640,-103
1389.892,-101
1390.144,-99
1390.396,-103
1390.649,-99
1390.901,-96
1391.153,-96
1391.405,-100
1391.658,-97
1391.910,-97
1392.162,-96
1392.414,-99
1392.667,-99
1392.919,-100
1393.171,-100
1393.423,-95
1393.676,-94
1393.928,-102
1394.180,-98
1394.432,-99
1394.685,-98
1394.937,-102
1395.189,-102
1395.441,-102
1395.694,-96
1395.946,-98
1396.198,-97
1396.450,-94
1396.703,-101
1396.955,-97
1397.207,-99
1397.459,-97
1397.712,-97
1397.964,-96
1398.216,-98
1398.468,-100
1398.721,-98
1398.973,-92
1399.225,-89
1399.477,-88
1399.730,-85
1399.982,-90
1400.234,-86
1400.486,-90
1400.739,-86
1400.991,-86
1401.243,-89
1401.495,-89
1401.748,-88
1402.000,-86
1402.252,-82
1402.505,-81
1402.757,-83
1403.009,-85
1403.261,-88
1403.514,-82
1403.766,-82
1404.018,-85
1404.270,-85
1404.523,-83
1404.775,-82
1405.027,-80
1405.279,-87
1405.532,-82
1405.784,-83
1406.036,-85
1406.288,-80
1406.541,-80
1406.793,-84
1407.045,-84
1407.297,-83
1407.550,-82
1407.802,-84
1408.054,-84
1408.306,-87
1408.559,-82
1408.811,-95
1409.063,-95
1409.315,-96
1409.568,-100
1409.820,-99
1410.072,-100
1410.324,-104
1410.577,-101
1410.829,-100
1411.081,-97
1411.333,-99
1411.586,-102
1411.838,-99
1412.090,-101
1412.342,-104
1412.595,-102
1412.847,-104
1413.099,-99
1413.351,-101
1413.604,-103
1413.856,-101
1414.108,-102
1414.360,-100
1414.613,-101
1414.865,-99
1415.117,-101
1415.369,-103
1415.622,-101
1415.874,-102
1416.126,-104
1416.378,-101
1416.631,-101
1416.883,-102
1417.135,-102
1417.387,-102
1417.640,-104
1417.892,-103
1418.144,-99
1418.396,-103
1418.649,-102
1418.901,-99
1419.153,-97
1419.405,-102
1419.658,-102
1419.910,-101
1420.162,-102
1420.414,-102
1420.667,-102
1420.919,-103
1421.171,-103
1421.423,-102
1421.676,-99
1421.928,-102
1422.180,-100
1422.432,-103
1422.685,-101
1422.937,-101
1423.189,-104
1423.441,-101
1423.694,-102
1423.946,-101
1424.198,-102
1424.450,-100
1424.703,-100
1424.955,-102
1425.207,-104
1425.459,-100
1425.712,-101
1425.964,-101
1426.216,-101
1426.468,-99
1426.721,-103
1426.973,-101
1427.225,-99
1427.477,-101
1427.730,-101
1427.982,-102
1428.234,-101
1428.486,-104
1428.739,-101
1428.991,-100
1429.243,-102
1429.495,-101
1429.748,-103
1430.000,-104
1430.252,-101
1430.505,-103
1430.757,-96
1431.009,-102
1431.261,-96
1431.514,-99
1431.766,-98
1432.018,-97
1432.270,-96
1432.523,-99
1432.775,-98
1433.027,-97
1433.279,-97
1433.532,-99
1433.784,-99
1434.036,-101
1434.288,-101
1434.541,-100
1434.793,-98
1435.045,-103
1435.297,-103
1435.550,-102
1435.802,-97
1436.054,-98
1436.306,-102
1436.559,-97
1436.811,-100
1437.063,-99
1437.315,-100
1437.568,-99
1437.820,-102
1438.072,-98
1438.324,-100
1438.577,-97
1438.829,-100
1439.081,-99
1439.333,-99
1439.586,-100
1439.838,-89
1440.090,-102
1440.342,-104
1440.595,-102
1440.847,-99
1441.099,-101
1441.351,-101
1441.604,-99
1441.856,-101
1442.108,-100
1442.360,-102
1442.613,-102
1442.865,-98
1443.117,-97
1443.369,-100
1443.622,-102
1443.874,-102
1444.126,-98
1444.378,-102
1444.631,-101
1444.883,-103
1445.135,-100
1445.387,-101
1445.640,-99
1445.892,-102
1446.144,-99
1446.396,-100
1446.649,-101
1446.901,-102
1447.153,-102
1447.405,-100
1447.658,-103
1447.910,-99
1448.162,-97
1448.414,-101
1448.667,-101
1448.919,-103
1449.171,-101
1449.423,-99
1449.676,-103
1449.928,-101
1450.180,-103
1450.432,-103
1450.685,-101
1450.937,-103
1451.189,-100
1451.441,-100
1451.694,-100
1451.946,-102
1452.198,-100
1452.450,-101
1452.703,-101
1452.955,-100
1453.207,-102
1453.459,-103
1453.712,-101
1453.964,-99
1454.216,-100
1454.468,-99
1454.721,-101
1454.973,-100
1455.225,-100
1455.477,-103
1455.730,-101
1455.982,-100
1456.234,-101
1456.486,-103
1456.739,-103
1456.991,-102
1457.243,-99
1457.495,-99
1457.748,-102
1458.000,-102
1458.252,-99
1458.505,-102
1458.757,-100
1459.009,-99
1459.261,-99
1459.514,-100
1459.766,-99
1460.018,-99
1460.270,-103
1460.523,-99
1460.775,-101
1461.027,-100
1461.279,-103
1461.532,-100
1461.784,-103
1462.036,-102
1462.288,-99
1462.541,-103
1462.793,-102
1463.045,-99
1463.297,-93
1463.550,-101
1463.802,-102
1464.054,-103
1464.306,-102
1464.559,-102
1464.811,-103
1465.063,-102
1465.315,-100
1465.568,-100
1465.820,-100
1466.072,-102
1466.324,-102
1466.577,-101
1466.829,-101
1467.081,-101
1467.333,-100
1467.586,-101
1467.838,-98
1468.090,-101
1468.342,-99
1468.595,-101
1468.847,-103
1469.099,-100
1469.351,-101
1469.604,-103
1469.856,-93
1470.108,-102
1470.360,-96
1470.613,-99
1470.865,-100
1471.117,-99
1471.369,-97
1471.622,-101
1471.874,-101
1472.126,-96
1472.378,-101
1472.631,-101
1472.883,-102
1473.135,-101
1473.387,-101
1473.640,-98
1473.892,-98
1474.144,-102
1474.396,-103
1474.649,-97
1474.901,-97
1475.153,-103
1475.405,-100
1475.658,-100
1475.910,-100
1476.162,-101
1476.414,-103
1476.667,-102
1476.919,-103
1477.171,-102
1477.423,-101
1477.676,-100
1477.928,-99
1478.180,-101
1478.432,-103
1478.685,-99
1478.937,-102
1479.189,-100
1479.441,-102
1479.694,-101
1479.946,-98
1480.198,-102
1480.450,-99
1480.703,-99
1480.955,-100
1481.207,-102
1481.459,-102
1481.712,-100
1481.964,-103
1482.216,-100
1482.468,-101
1482.721,-101
1482.973,-102
1483.225,-99
1483.477,-103
1483.730,-101
1483.982,-103
1484.234,-99
1484.486,-101
1484.739,-99
1484.991,-100
1485.243,-100
1485.495,-102
1485.748,-103
1486.000,-101
1486.252,-100
1486.505,-103
1486.757,-100
1487.009,-97
1487.261,-96
1487.514,-101
1487.766,-102
1488.018,-99
1488.270,-98
1488.523,-103
1488.775,-98
1489.027,-101
1489.279,-99
1489.532,-102
1489.784,-101
1490.036,-99
1490.288,-102
1490.541,-102
1490.793,-100
1491.045,-97
1491.297,-100
1491.550,-99
1491.802,-103
1492.054,-103
1492.306,-102
1492.559,-101
1492.811,-102
1493.063,-102
1493.315,-99
1493.568,-98
1493.820,-100
1494.072,-102
1494.324,-103
1494.577,-103
1494.829,-103
1495.081,-100
1495.333,-99
1495.586,-102
1495.838,-103
1496.090,-101
1496.342,-100
1496.595,-101
1496.847,-101
1497.099,-102
1497.351,-101
1497.604,-99
1497.856,-99
1498.108,-102
1498.360,-102
1498.613,-103
1498.865,-102
1499.117,-102
1499.369,-100
1499.622,-103
1499.874,-95
1500.126,-101
1500.378,-101
1500.631,-102
1500.883,-98
1501.135,-101
1501.387,-99
1501.640,-99
1501.892,-98
1502.144,-99
1502.396,-96
1502.649,-101
1502.901,-99
1503.153,-100
1503.405,-99
1503.658,-102
1503.910,-100
1504.162,-99
1504.414,-98
1504.667,-101
1504.919,-103
1505.171,-99
1505.423,-102
1505.676,-102
1505.928,-99
1506.180,-97
1506.432,-102
1506.685,-97
1506.937,-97
1507.189,-99
1507.441,-102
1507.694,-100
1507.946,-99
1508.198,-104
1508.450,-101
1508.703,-102
1508.955,-102
1509.207,-98
1509.459,-103
1509.712,-99
1509.964,-102
1510.216,-100
1510.468,-100
1510.721,-99
1510.973,-86
1511.225,-79
1511.477,-101
1511.730,-100
1511.982,-104
1512.234,-100
1512.486,-100
1512.739,-101
1512.991,-100
1513.243,-98
1513.495,-100
1513.748,-103
1514.000,-101
1514.252,-98
1514.505,-96
1514.757,-103
1515.009,-98
1515.261,-100
1515.514,-99
1515.766,-99
1516.018,-99
1516.270,-100
1516.523,-101
1516.775,-100
1517.027,-104
1517.279,-96
1517.532,-104
1517.784,-98
1518.036,-101
1518.288,-98
1518.541,-99
1518.793,-100
1519.045,-98
1519.297,-99
1519.550,-97
1519.802,-100
1520.054,-100
1520.306,-101
1520.559,-101
1520.811,-101
1521.063,-103
1521.315,-102
1521.568,-102
1521.820,-99
1522.072,-98
1522.324,-99
1522.577,-97
1522.829,-92
1523.081,-93
1523.333,-96
1523.586,-92
1523.838,-95
1524.090,-97
1524.342,-96
1524.595,-95
1524.847,-93
1525.099,-93
1525.351,-98
1525.604,-96
1525.856,-98
1526.108,-98
1526.360,-96
1526.613,-94
1526.865,-102
1527.117,-95
1527.369,-101
1527.622,-98
1527.874,-100
1528.126,-101
1528.378,-98
1528.631,-93
1528.883,-92
1529.135,-102
1529.387,-96
1529.640,-87
1529.892,-94
1530.144,-92
1530.396,-104
1530.649,-104
1530.901,-98
1531.153,-100
1531.405,-99
1531.658,-103
1531.910,-104
1532.162,-100
1532.414,-104
1532.667,-100
1532.919,-103
1533.171,-99
1533.423,-102
1533.676,-102
1533.928,-100
1534.180,-103
1534.432,-101
1534.685,-103
1534.937,-100
1535.189,-96
1535.441,-99
1535.694,-103
1535.946,-103
1536.198,-104
1536.450,-100
1536.703,-102
1536.955,-101
1537.207,-99
1537.459,-101
1537.712,-101
1537.964,-102
1538.216,-104
1538.468,-102
1538.721,-100
1538.973,-99
1539.225,-100
1539.477,-101
1539.730,-101
1539.982,-97
1540.234,-98
1540.486,-100
1540.739,-98
1540.991,-98
1541.243,-98
1541.495,-99
1541.748,-100
1542.000,-101
1542.252,-100
1542.505,-99
1542.757,-97
1543.009,-98
1543.261,-99
1543.514,-95
1543.766,-97
1544.018,-96
1544.270,-95
1544.523,-95
1544.775,-96
1545.027,-98
1545.279,-101
1545.532,-99
1545.784,-97
1546.036,-95
1546.288,-97
1546.541,-97
1546.793,-94
1547.045,-99
1547.297,-97
1547.550,-99
1547.802,-97
1548.054,-99
1548.306,-97
1548.559,-99
1548.811,-97
1549.063,-96
1549.315,-96
1549.568,-100
1549.820,-101
1550.072,-97
1550.324,-98
1550.577,-100
1550.829,-97
1551.081,-99
1551.333,-100
1551.586,-97
1551.838,-98
1552.090,-97
1552.342,-96
1552.595,-96
1552.847,-100
1553.099,-99
1553.351,-101
1553.604,-99
1553.856,-98
1554.108,-99
1554.360,-97
1554.613,-99
1554.865,-98
1555.117,-94
1555.369,-101
1555.622,-100
1555.874,-100
1556.126,-97
1556.378,-98
1556.631,-96
1556.883,-100
1557.135,-98
1557.387,-101
1557.640,-101
1557.892,-98
1558.144,-99
1558.396,-101
1558.649,-100
1558.901,-100
1559.153,-100
1559.405,-98
1559.658,-98
1559.910,-95
1560.162,-90
1560.414,-98
1560.667,-99
1560.919,-98
1561.171,-101
1561.423,-99
1561.676,-101
1561.928,-99
1562.180,-97
1562.432,-96
1562.685,-98
1562.937,-98
1563.189,-96
1563.441,-100
1563.694,-96
1563.946,-97
1564.198,-94
1564.450,-97
1564.703,-99
1564.955,-96
1565.207,-97
1565.459,-95
1565.712,-99
1565.964,-99
1566.216,-96
1566.468,-95
1566.721,-101
1566.973,-92
1567.225,-96
1567.477,-96
1567.730,-92
1567.982,-97
1568.234,-99
1568.486,-99
1568.739,-100
1568.991,-101
1569.243,-101
1569.495,-99
1569.748,-96
1570.000,-97
1570.252,-101
1570.505,-97
1570.757,-100
1571.009,-100
1571.261,-97
1571.514,-98
1571.766,-101
1572.018,-99
1572.270,-91
1572.523,-98
1572.775,-101
1573.027,-100
1573.279,-98
1573.532,-98
1573.784,-101
1574.036,-100
1574.288,-100
1574.541,-100
1574.793,-98
1575.045,-101
1575.297,-100
1575.550,-98
1575.802,-98
1576.054,-98
1576.306,-100
1576.559,-100
1576.811,-98
1577.063,-99
1577.315,-99
1577.568,-96
1577.820,-98
1578.072,-98
1578.324,-99
1578.577,-101
1578.829,-101
1579.081,-100
1579.333,-101
1579.586,-100
1579.838,-98
1580.090,-101
1580.342,-101
1580.595,-101
1580.847,-101
1581.099,-97
1581.351,-99
1581.604,-101
1581.856,-101
1582.108,-101
1582.360,-99
1582.613,-101
1582.865,-100
1583.117,-97
1583.369,-101
1583.622,-100
1583.874,-98
1584.126,-101
1584.378,-99
1584.631,-98
1584.883,-101
1585.135,-101
1585.387,-101
1585.640,-98
1585.892,-99
1586.144,-100
1586.396,-99
1586.649,-98
1586.901,-101
1587.153,-101
1587.405,-100
1587.658,-101
1587.910,-98
1588.162,-98
1588.414,-101
1588.667,-100
1588.919,-97
1589.171,-101
1589.423,-101
1589.676,-97
1589.928,-99
1590.180,-95
1590.432,-100
1590.685,-101
1590.937,-99
1591.189,-95
1591.441,-100
1591.694,-98
1591.946,-97
1592.198,-99
1592.450,-101
1592.703,-97
1592.955,-99
1593.207,-99
1593.459,-101
1593.712,-100
1593.964,-101
1594.216,-101
1594.468,-99
1594.721,-101
1594.973,-99
1595.225,-101
1595.477,-101
1595.730,-98
1595.982,-101
1596.234,-101
1596.486,-100
1596.739,-97
1596.991,-101
1597.243,-101
1597.495,-101
1597.748,-99
