554.584831,-100.29
554.592523,-100.34
554.600216,-99.57
554.607908,-99.86
554.615600,-99.53
554.623293,-99.59
554.630985,-100.7
554.638677,-102.43
554.646370,-102.92
554.654062,-101.74
554.661754,-101
554.669446,-101.14
554.677139,-101.86
554.684831,-102.15
554.692523,-101.34
554.700216,-100.36
554.707908,-100.09
554.715600,-100.65
554.723293,-101.35
554.730985,-101.26
554.738677,-100.78
554.746370,-100.75
554.754062,-101.11
554.761754,-101.39
554.769447,-101.36
554.777139,-101.56
554.784831,-101.78
554.792523,-101.38
554.800216,-98.79
554.807908,-98.76
554.815600,-99.46
554.823293,-99.99
554.830985,-100.9
554.838677,-102.15
554.846370,-102.64
554.854062,-102.1
554.861754,-101.15
554.869447,-100.14
554.877139,-99.69
554.884831,-100
554.892524,-100.74
554.900216,-100.71
554.907908,-100.11
554.915600,-99.95
554.923293,-99.79
554.930985,-99.39
554.938677,-98.95
554.946370,-99.01
554.954062,-99.47
554.961754,-100.1
554.969447,-100.78
554.977139,-101.22
554.984831,-101.58
554.992524,-101.77
555.000216,-101.89
555.007908,-100.65
555.015600,-99.65
555.023293,-101.61
555.030985,-103.36
555.038677,-103.98
555.046370,-103.87
555.054062,-103.08
555.061754,-102.13
555.069447,-101.65
555.077139,-101.55
555.084831,-101.47
555.092524,-100.81
555.100216,-99.51
555.107908,-99.51
555.115601,-99.46
555.123293,-99.74
555.130985,-100.37
555.138677,-101.07
555.146370,-101.68
555.154062,-101.5
555.161754,-100.48
555.169447,-99.63
555.177139,-99.54
555.184831,-99.9
555.192524,-99.91
555.200216,-101.31
555.207908,-101.33
555.215601,-101.88
555.223293,-101.5
555.230985,-100.3
555.238677,-99.49
555.246370,-99.55
555.254062,-100
555.261754,-100.21
555.269447,-100.25
555.277139,-100.3
555.284831,-99.86
555.292524,-99.28
555.300216,-99.24
555.307908,-99.7
555.315601,-100.39
555.323293,-100.97
555.330985,-101.36
555.338678,-101.03
555.346370,-99.84
555.354062,-98.75
555.361754,-98.52
555.369447,-99.11
555.377139,-99.74
555.384831,-99.68
555.392524,-99.48
555.400216,-100.26
555.407908,-100.11
555.415601,-100.7
555.423293,-100.87
555.430985,-100.63
555.438678,-100.97
555.446370,-101.17
555.454062,-100.41
555.461754,-100.22
555.469447,-100.42
555.477139,-101.08
555.484831,-101.42
555.492524,-100.83
555.500216,-99.98
555.507908,-100.49
555.515601,-100.93
555.523293,-100.34
555.530985,-100.98
555.538678,-101.41
555.546370,-101.49
555.554062,-100.76
555.561755,-99.71
555.569447,-99.37
555.577139,-99.91
555.584831,-100.77
555.592524,-100.35
555.600216,-100.25
555.607908,-100.42
555.615601,-101.3
555.623293,-101.29
555.630985,-100.91
555.638678,-100.78
555.646370,-100.7
555.654062,-100.58
555.661755,-100.71
555.669447,-101.12
555.677139,-101.3
555.684832,-101.24
555.692524,-101.48
555.700216,-101.99
555.707908,-102.02
555.715601,-101.31
555.723293,-100.72
555.730985,-100.51
555.738678,-100.42
555.746370,-100.48
555.754062,-100.5
555.761755,-99.98
555.769447,-99.29
555.777139,-99.41
555.784832,-100.76
555.792524,-102.67
555.800216,-102.61
555.807908,-101.45
555.815601,-100.96
555.823293,-100.56
555.830985,-100.54
555.838678,-100.87
555.846370,-100.75
555.854062,-99.48
555.861755,-99.17
555.869447,-98.34
555.877139,-99.13
555.884832,-100.15
555.892524,-100.97
555.900216,-101.54
555.907909,-101.65
555.915601,-101.49
555.923293,-100.91
555.930985,-100.01
555.938678,-99.2
555.946370,-98.49
555.954062,-97.72
555.961755,-97.19
555.969447,-97.24
555.977139,-98.03
555.984832,-99.28
555.992524,-100.81
556.000216,-99.69
556.007909,-99.65
556.015601,-100.48
556.023293,-101.16
556.030985,-101.39
556.038678,-101.31
556.046370,-101.36
556.054062,-101.46
556.061755,-101.28
556.069447,-100.67
556.077139,-100.25
556.084832,-100.19
556.092524,-100.47
556.100216,-100.87
556.107909,-100.96
556.115601,-100.52
556.123293,-100.05
556.130986,-100.09
556.138678,-100.28
556.146370,-100.43
556.154062,-100.47
556.161755,-100.89
556.169447,-101.69
556.177139,-102.41
556.184832,-102.58
556.192524,-102.21
556.200216,-102.13
556.207909,-101
556.215601,-100.5
556.223293,-100.36
556.230986,-100.45
556.238678,-100.3
556.246370,-99.98
556.254062,-99.48
556.261755,-99.1
556.269447,-99.13
556.277139,-99.7
556.284832,-100.09
556.292524,-99.58
556.300216,-98.88
556.307909,-98.46
556.315601,-98.25
556.323293,-98.08
556.330986,-98.01
556.338678,-98.15
556.346370,-98.58
556.354063,-99.23
556.361755,-99.84
556.369447,-100.13
556.377139,-100.2
556.384832,-100.4
556.392524,-100.33
556.400216,-101.51
556.407909,-101.63
556.415601,-102.02
556.423293,-101.73
556.430986,-101.12
556.438678,-100.37
556.446370,-99.97
556.454063,-100.1
556.461755,-100.58
556.469447,-100.77
556.477140,-100.63
556.484832,-100.9
556.492524,-101.45
556.500216,-101.62
556.507909,-101.36
556.515601,-101.26
556.523293,-101.16
556.530986,-100.93
556.538678,-100.91
556.546370,-101.44
556.554063,-102.02
556.561755,-102.02
556.569447,-101.88
556.577140,-101.87
556.584832,-101.79
556.592524,-101.49
556.600216,-97.97
556.607909,-97.19
556.615601,-97.28
556.623293,-97.75
556.630986,-98.2
556.638678,-98.89
556.646370,-99.88
556.654063,-100.86
556.661755,-100.96
556.669447,-100.25
556.677140,-99.52
556.684832,-98.8
556.692524,-98.29
556.700217,-98.34
556.707909,-99.07
556.715601,-100.05
556.723293,-100.56
556.730986,-100.55
556.738678,-100.57
556.746370,-100.83
556.754063,-100.87
556.761755,-100.54
556.769447,-100.37
556.777140,-100.63
556.784832,-101.2
556.792524,-101.82
556.800217,-97.79
556.807909,-98.02
556.815601,-98.79
556.823293,-98.77
556.830986,-97.9
556.838678,-96.72
556.846370,-96.06
556.854063,-95.7
556.861755,-95.43
556.869447,-95.87
556.877140,-96.73
556.884832,-96.82
556.892524,-95.87
556.900217,-95.36
556.907909,-95.23
556.915601,-94.94
556.923294,-95.2
556.930986,-96.42
556.938678,-97.88
556.946370,-99
556.954063,-98.89
556.961755,-98.62
556.969447,-98.86
556.977140,-98.86
556.984832,-98.21
556.992524,-97.78
557.000217,-97.93
557.007909,-97.28
557.015601,-98.09
557.023294,-98.53
557.030986,-98.55
557.038678,-98.02
557.046370,-96.96
557.054063,-95.76
557.061755,-95.2
557.069447,-95.49
557.077140,-95.92
557.084832,-95.37
557.092524,-94.14
557.100217,-94.02
557.107909,-93.98
557.115601,-94.55
557.123294,-94.93
557.130986,-95.91
557.138678,-96.16
557.146371,-95.94
557.154063,-95.63
557.161755,-95.28
557.169447,-95.19
557.177140,-95.68
557.184832,-96.1
557.192524,-95.8
557.200217,-104.14
557.207909,-103.82
557.215601,-103.05
557.223294,-102.61
557.230986,-102.84
557.238678,-103.12
557.246371,-102.84
557.254063,-102.33
557.261755,-101.86
557.269448,-100.93
557.277140,-99.48
557.284832,-98.54
557.292524,-98.63
557.300217,-99.6
557.307909,-100.5
557.315601,-100.82
557.323294,-101.21
557.330986,-101.99
557.338678,-102.56
557.346371,-102.76
557.354063,-102.61
557.361755,-101.48
557.369448,-100.05
557.377140,-99.13
557.384832,-98.4
557.392524,-97.83
557.400217,-99.8
557.407909,-99.53
557.415601,-99.48
557.423294,-99.45
557.430986,-99.71
557.438678,-100.56
557.446371,-102.18
557.454063,-103.26
557.461755,-102.14
557.469448,-99.84
557.477140,-98.14
557.484832,-97.53
557.492525,-97.86
557.500217,-99.1
557.507909,-100.7
557.515601,-101.43
557.523294,-100.78
557.530986,-99.63
557.538678,-98.85
557.546371,-98.77
557.554063,-99.35
557.561755,-99.76
557.569448,-99.46
557.577140,-99.34
557.584832,-99.82
557.592525,-100.57
557.600217,-95.34
557.607909,-95.67
557.615601,-95.92
557.623294,-95.6
557.630986,-95.51
557.638678,-96.02
557.646371,-96.8
557.654063,-97.49
557.661755,-97.95
557.669448,-94.61
557.677140,-91.54
557.684832,-91.47
557.692525,-92.03
557.700217,-93.41
557.707909,-94.34
557.715602,-96.95
557.723294,-98.87
557.730986,-98.69
557.738678,-97.92
557.746371,-97.27
557.754063,-97.38
557.761755,-98.06
557.769448,-98.64
557.777140,-98.87
557.784832,-98.98
557.792525,-99.13
557.800217,-95.35
557.807909,-95.71
557.815602,-95.81
557.823294,-95.32
557.830986,-94.78
557.838678,-94.7
557.846371,-95.11
557.854063,-95.51
557.861755,-95.57
557.869448,-95.41
557.877140,-95.43
557.884832,-95.86
557.892525,-96.47
557.900217,-96.64
557.907909,-96.29
557.915602,-95.95
557.923294,-96.02
557.930986,-96.39
557.938679,-96.66
557.946371,-96.73
557.954063,-96.42
557.961755,-95.74
557.969448,-95.4
557.977140,-95.92
557.984832,-96.86
557.992525,-96.92
558.000217,-97.08
558.007909,-96.28
558.015602,-95.76
558.023294,-95.88
558.030986,-96.44
558.038679,-96.46
558.046371,-95.58
558.054063,-94.89
558.061756,-94.98
558.069448,-95.46
558.077140,-95.76
558.084832,-95.87
558.092525,-96.2
558.100217,-96.85
558.107909,-97.16
558.115602,-96.19
558.123294,-93.99
558.130986,-92.73
558.138679,-92.98
558.146371,-94.71
558.154063,-97
558.161756,-97.65
558.169448,-97.06
558.177140,-96.25
558.184832,-95.91
558.192525,-96.44
558.200217,-94.48
558.207909,-94.38
558.215602,-94.88
558.223294,-95.48
558.230986,-95.96
558.238679,-96.05
558.246371,-95.9
558.254063,-96.12
558.261756,-96.99
558.269448,-97.79
558.277140,-97.57
558.284833,-96.35
558.292525,-94.93
558.300217,-94.32
558.307909,-94.73
558.315602,-95.92
558.323294,-97.34
558.330986,-98.31
558.338679,-98.76
558.346371,-98.92
558.354063,-99.07
558.361756,-98.96
558.369448,-98.47
558.377140,-98.18
558.384833,-98.04
558.392525,-98.05
558.400217,-97.56
558.407909,-98.35
558.415602,-98.52
558.423294,-97.09
558.430986,-97.34
558.438679,-97.02
558.446371,-96.68
558.454063,-96.77
558.461756,-97.14
558.469448,-97.26
558.477140,-96.67
558.484833,-96.23
558.492525,-95.89
558.500217,-96.23
558.507910,-97.22
558.515602,-98.43
558.523294,-99.14
558.530986,-99.49
558.538679,-99.42
558.546371,-98.58
558.554063,-97.8
558.561756,-97.65
558.569448,-98.14
558.577140,-99.08
558.584833,-99.51
558.592525,-98.64
558.600217,-96.67
558.607910,-96.35
558.615602,-95.73
558.623294,-95.39
558.630986,-96.22
558.638679,-97.16
558.646371,-96.92
558.654063,-96.29
558.661756,-97.04
558.669448,-97.3
558.677140,-96.92
558.684833,-96.59
558.692525,-96.51
558.700217,-96.73
558.707910,-96.87
558.715602,-96.87
558.723294,-96.69
558.730987,-96.42
558.738679,-96.5
558.746371,-96.83
558.754063,-96.71
558.761756,-96.21
558.769448,-95.7
558.777140,-95.66
558.784833,-96.2
558.792525,-96.84
558.800217,-94.64
558.807910,-94.55
558.815602,-95.16
558.823294,-95.77
558.830987,-95.52
558.838679,-95.18
558.846371,-95.83
558.854064,-95.85
558.861756,-95.34
558.869448,-95.48
558.877140,-95.94
558.884833,-96.52
558.892525,-97.08
558.900217,-97.14
558.907910,-96.08
558.915602,-94.7
558.923294,-93.99
558.930987,-94.34
558.938679,-95.3
558.946371,-95.88
558.954064,-95.77
558.961756,-95.34
558.969448,-95.24
558.977140,-95.71
558.984833,-96.7
558.992525,-97.02
559.000217,-97.83
559.007910,-98.81
559.015602,-98.47
559.023294,-96.86
559.030987,-95.63
559.038679,-95.32
559.046371,-95.69
559.054064,-95.95
559.061756,-95.63
559.069448,-95.31
559.077141,-95.46
559.084833,-96.17
559.092525,-97.02
559.100217,-97.32
559.107910,-96.95
559.115602,-96.51
559.123294,-96.18
559.130987,-95.87
559.138679,-95.82
559.146371,-96.27
559.154064,-97.19
559.161756,-98.16
559.169448,-98.96
559.177141,-99.2
559.184833,-98.56
559.192525,-97.77
559.200217,-97.35
559.207910,-97.92
559.215602,-98.89
559.223294,-99.23
559.230987,-98.17
559.238679,-96.7
559.246371,-96.01
559.254064,-96.26
559.261756,-97.18
559.269448,-98.15
559.277141,-98.32
559.284833,-97.44
559.292525,-96.12
559.300218,-95.46
559.307910,-95.6
559.315602,-96.23
559.323294,-96.36
559.330987,-95.95
559.338679,-95.56
559.346371,-95.06
559.354064,-94.88
559.361756,-95.22
559.369448,-96.05
559.377141,-96.9
559.384833,-97.16
559.392525,-96.97
559.400218,-99.23
559.407910,-98.84
559.415602,-99.04
559.423294,-99.72
559.430987,-100.69
559.438679,-101.13
559.446371,-101.22
559.454064,-101.04
559.461756,-100.09
559.469448,-98.94
559.477141,-98.19
559.484833,-98.04
559.492525,-98.25
559.500218,-98.92
559.507910,-99.7
559.515602,-99.7
559.523295,-99.02
559.530987,-98.88
559.538679,-99.69
559.546371,-100.65
559.554064,-99.68
559.561756,-97.78
559.569448,-96.89
559.577141,-97.1
559.584833,-97.88
559.592525,-98.35
559.600218,-100.04
559.607910,-100.05
559.615602,-99.54
559.623295,-99.12
559.630987,-99.18
559.638679,-99.25
559.646372,-98.89
559.654064,-98.35
559.661756,-98.4
559.669448,-99.33
559.677141,-100.73
559.684833,-101.53
559.692525,-101.25
559.700218,-100.66
559.707910,-100.02
559.715602,-99.24
559.723295,-98.61
559.730987,-98.63
559.738679,-99.22
559.746372,-99.48
559.754064,-98.77
559.761756,-97.92
559.769448,-97.61
559.777141,-97.85
559.784833,-98.14
559.792525,-98.38
559.800218,-100.16
559.807910,-100.24
559.815602,-100.63
559.823295,-101.15
559.830987,-101.61
559.838679,-101.32
559.846372,-100.48
559.854064,-100.04
559.861756,-100.53
559.869449,-101.75
559.877141,-102.45
559.884833,-102.04
559.892525,-101.61
559.900218,-101.7
559.907910,-102.11
559.915602,-102.16
559.923295,-101.89
559.930987,-101.79
559.938679,-101.97
559.946372,-101.56
559.954064,-100.93
559.961756,-100.85
559.969449,-101.31
559.977141,-101.05
559.984833,-97.04
559.992525,-93.21
560.000218,-93.03
560.007910,-94.36
560.015602,-97.69
560.023295,-100.55
560.030987,-100.74
560.038679,-100.35
560.046372,-100.2
560.054064,-100.19
560.061756,-100.11
560.069449,-99.96
560.077141,-99.66
560.084833,-98.84
560.092526,-97.81
560.100218,-97.46
560.107910,-97.59
560.115602,-98.42
560.123295,-99.25
560.130987,-100.07
560.138679,-100.97
560.146372,-101.66
560.154064,-101.67
560.161756,-101.47
560.169449,-101.43
560.177141,-101.45
560.184833,-101.15
560.192526,-100.39
560.200218,-98.74
560.207910,-99.11
560.215603,-100.08
560.223295,-101.13
560.230987,-101.27
560.238679,-100.51
560.246372,-99.94
560.254064,-100.21
560.261756,-100.86
560.269449,-100.62
560.277141,-99.94
560.284833,-100.09
560.292526,-100.67
560.300218,-100.52
560.307910,-99.96
560.315603,-99.84
560.323295,-99.83
560.330987,-99.51
560.338679,-99.45
560.346372,-99.41
560.354064,-98.71
560.361756,-97.83
560.369449,-97.48
560.377141,-97.51
560.384833,-97.46
560.392526,-97.51
560.400218,-101.61
560.407910,-101.89
560.415603,-101.79
560.423295,-101.31
560.430987,-100.89
560.438680,-100.7
560.446372,-100.9
560.454064,-101.15
560.461756,-100.76
560.469449,-99.77
560.477141,-98.74
560.484833,-97.89
560.492526,-97.43
560.500218,-98.68
560.507910,-98.21
560.515603,-97.59
560.523295,-98.07
560.530987,-98.27
560.538680,-98.13
560.546372,-98.15
560.554064,-98.74
560.561756,-99.37
560.569449,-99.71
560.577141,-99.87
560.584833,-100.3
560.592526,-101.4
560.600218,-100.43
560.607910,-99.35
560.615603,-98.72
560.623295,-98.57
560.630987,-98.59
560.638680,-98.4
560.646372,-99.05
560.654064,-98.95
560.661757,-98.62
560.669449,-99.48
560.677141,-99.91
560.684833,-99.41
560.692526,-98.58
560.700218,-97.95
560.707910,-98
560.715603,-97.74
560.723295,-96.75
560.730987,-96.09
560.738680,-96.45
560.746372,-97.77
560.754064,-98.79
560.761757,-98.39
560.769449,-97.2
560.777141,-97.98
560.784833,-98.67
560.792526,-99.76
560.800218,-96.85
560.807910,-98.33
560.815603,-99.65
560.823295,-99.47
560.830987,-98.58
560.838680,-97.97
560.846372,-97.9
560.854064,-98.07
560.861757,-97.9
560.869449,-97.11
560.877141,-97.01
560.884834,-97.35
560.892526,-96.91
560.900218,-96.86
560.907910,-97.63
560.915603,-97.67
560.923295,-97.76
560.930987,-97.06
560.938680,-97.74
560.946372,-99.31
560.954064,-100.27
560.961757,-99.5
560.969449,-98.71
560.977141,-98.92
560.984834,-99.6
560.992526,-99.29
561.000218,-97.66
561.007911,-98.03
561.015603,-98.86
561.023295,-99.22
561.030987,-100.25
561.038680,-100.57
561.046372,-99.46
561.054064,-98.18
561.061757,-97.64
561.069449,-97.51
561.077141,-97.43
561.084834,-97.25
561.092526,-97.44
561.100218,-98.42
561.107911,-99.9
561.115603,-100.82
561.123295,-100.47
561.130987,-99.68
561.138680,-99.27
561.146372,-99.33
561.154064,-99.74
561.161757,-99.96
561.169449,-99.52
561.177141,-98.9
561.184834,-98.77
561.192526,-99.43
561.200218,-99.86
561.207911,-99.55
561.215603,-100.17
561.223295,-99.81
561.230988,-99.19
561.238680,-99.24
561.246372,-100.02
561.254064,-100.67
561.261757,-100.33
561.269449,-99.31
561.277141,-98.2
561.284834,-97.53
561.292526,-98.01
561.300218,-98.65
561.307911,-98.79
561.315603,-98.75
561.323295,-99.19
561.330988,-99.9
561.338680,-100.22
561.346372,-100.15
561.354064,-100.15
561.361757,-100.83
561.369449,-101.04
561.377141,-100.19
561.384834,-99.4
561.392526,-99.19
561.400218,-99.67
561.407911,-99.19
561.415603,-98.85
561.423295,-98.81
561.430988,-99.18
561.438680,-99.72
561.446372,-100.51
561.454065,-101.78
561.461757,-102.46
561.469449,-101.87
561.477141,-100.58
561.484834,-99.28
561.492526,-98.2
561.500218,-98.77
561.507911,-98.75
561.515603,-99.05
561.523295,-100.42
561.530988,-101.1
561.538680,-100.04
561.546372,-98.3
561.554065,-97.4
561.561757,-97.31
561.569449,-97.76
561.577141,-98.2
561.584834,-98.43
561.592526,-98.41
561.600218,-99.93
561.607911,-98.97
561.615603,-98.64
561.623295,-99.15
561.630988,-100.73
561.638680,-102.7
561.646372,-103.41
561.654065,-102.61
561.661757,-101.6
561.669449,-100.9
561.677142,-100.56
561.684834,-100.59
561.692526,-100.81
561.700218,-100.86
561.707911,-100.89
561.715603,-101.35
561.723295,-102.17
561.730988,-102.31
561.738680,-100.97
561.746372,-99.64
561.754065,-99.35
561.761757,-99.73
561.769449,-99.87
561.777142,-99.41
561.784834,-99.1
561.792526,-98.56
561.800219,-100.7
561.807911,-99.81
561.815603,-99.25
561.823295,-99
561.830988,-99.35
561.838680,-99.99
561.846372,-100.48
561.854065,-100.46
561.861757,-100.01
561.869449,-99.56
561.877142,-99.42
561.884834,-100.15
561.892526,-101.54
561.900219,-102.33
561.907911,-101.96
561.915603,-101.74
561.923295,-102.31
561.930988,-103.25
561.938680,-103.02
561.946372,-101.58
561.954065,-100.19
561.961757,-99.08
561.969449,-98.44
561.977142,-98.55
561.984834,-99.59
561.992526,-101.33
562.000219,-101.05
562.007911,-101.37
562.015603,-102.12
562.023296,-102.24
562.030988,-101.83
562.038680,-101.47
562.046372,-101.1
562.054065,-100.48
562.061757,-99.95
562.069449,-100.01
562.077142,-100.82
562.084834,-102.06
562.092526,-102.48
562.100219,-101.94
562.107911,-101.55
562.115603,-101.67
562.123296,-101.98
562.130988,-101.99
562.138680,-101.11
562.146372,-100.06
562.154065,-99.95
562.161757,-100.45
562.169449,-100.12
562.177142,-98.63
562.184834,-97.45
562.192526,-97.33
562.200219,-98.69
562.207911,-97.7
562.215603,-97.65
562.223296,-98.04
562.230988,-98.45
562.238680,-98.65
562.246373,-98.92
562.254065,-99.1
562.261757,-99.36
562.269449,-99.93
562.277142,-100.37
562.284834,-100.52
562.292526,-100.66
562.300219,-100.64
562.307911,-100.41
562.315603,-100.54
562.323296,-101.48
562.330988,-102.41
562.338680,-101.89
562.346373,-100.6
562.354065,-99.28
562.361757,-98.51
562.369449,-98.52
562.377142,-99.15
562.384834,-99.93
562.392526,-100.03
562.400219,-103.11
562.407911,-103.33
562.415603,-103.65
562.423296,-103.99
562.430988,-104.82
562.438680,-105.94
562.446373,-106.63
562.454065,-105.97
562.461757,-104.24
562.469450,-102.74
562.477142,-101.91
562.484834,-101.75
562.492526,-102.02
562.500219,-102.34
562.507911,-101.98
562.515603,-101.29
562.523296,-101
562.530988,-100.99
562.538680,-101.07
562.546373,-102.03
562.554065,-102.71
562.561757,-102.58
562.569450,-101.87
562.577142,-101.41
562.584834,-101.88
562.592527,-102.86
562.600219,-102.95
562.607911,-101.83
562.615603,-101.12
562.623296,-101.15
562.630988,-101.03
562.638680,-101.05
562.646373,-101.04
562.654065,-101.3
562.661757,-101.13
562.669450,-101.16
562.677142,-101.36
562.684834,-100.25
562.692527,-100.7
562.700219,-100.71
562.707911,-99.82
562.715603,-100.31
562.723296,-100.52
562.730988,-100.92
562.738680,-101.37
562.746373,-101.46
562.754065,-101.6
562.761757,-102.34
562.769450,-103.26
562.777142,-103.95
562.784834,-103.92
562.792527,-103.01
562.800219,-99.9
562.807911,-99.49
562.815604,-100.04
562.823296,-100.61
562.830988,-101.06
562.838680,-101.07
562.846373,-100.55
562.854065,-100.74
562.861757,-100.61
562.869450,-100.13
562.877142,-100.29
562.884834,-100.71
562.892527,-101.57
562.900219,-101.52
562.907911,-102.01
562.915604,-102.31
562.923296,-102.06
562.930988,-101.44
562.938680,-101.34
562.946373,-100.76
562.954065,-100.39
562.961757,-100.43
562.969450,-100.97
562.977142,-101.72
562.984834,-101.65
562.992527,-100.65
563.000219,-100.83
563.007911,-101.34
563.015604,-102.58
563.023296,-102.97
563.030988,-102.44
563.038681,-101.45
563.046373,-100.7
563.054065,-100.65
563.061757,-101.3
563.069450,-102.02
563.077142,-102.09
563.084834,-101.36
563.092527,-100.36
563.100219,-99.58
563.107911,-99.44
563.115604,-100.03
563.123296,-101.06
563.130988,-101.63
563.138681,-101.39
563.146373,-101.34
563.154065,-101.33
563.161757,-100.76
563.169450,-100.15
563.177142,-100.19
563.184834,-100.82
563.192527,-101.33
563.200219,-100.47
563.207911,-100.55
563.215604,-101.72
563.223296,-101.95
563.230988,-101.37
563.238681,-101.54
563.246373,-101.81
563.254065,-102.32
563.261758,-103.21
563.269450,-103.22
563.277142,-101.81
563.284834,-100.53
563.292527,-100.44
563.300219,-101.28
563.307911,-102
563.315604,-101.36
563.323296,-100.35
563.330988,-100.2
563.338681,-100.54
563.346373,-100.48
563.354065,-100.76
563.361758,-100.82
563.369450,-100.8
563.377142,-101.4
563.384835,-102.42
563.392527,-103.33
563.400219,-98.32
563.407911,-97.94
563.415604,-99.07
563.423296,-100.69
563.430988,-102.36
563.438681,-103.59
563.446373,-103.23
563.454065,-101.91
563.461758,-100.97
563.469450,-100.44
563.477142,-99.91
563.484835,-98.95
563.492527,-98.33
563.500219,-98.78
563.507911,-100.22
563.515604,-101.83
563.523296,-102.12
563.530988,-102.04
563.538681,-101.79
563.546373,-101.38
563.554065,-100.99
563.561758,-100.78
563.569450,-100.89
563.577142,-100.84
563.584835,-101.3
563.592527,-102.37
563.600219,-98.97
563.607912,-98.77
563.615604,-99.67
563.623296,-100.75
563.630988,-101.63
563.638681,-102.13
563.646373,-102.12
563.654065,-101.65
563.661758,-101.15
563.669450,-100.97
563.677142,-100.93
563.684835,-101.08
563.692527,-101.91
563.700219,-103.11
563.707912,-103.2
563.715604,-102.55
563.723296,-102.2
563.730988,-101.94
563.738681,-101.63
563.746373,-101.34
563.754065,-100.7
563.761758,-100.01
563.769450,-100
563.777142,-100.81
563.784835,-102.19
563.792527,-103.12
563.800219,-102.98
563.807912,-101.77
563.815604,-101.96
563.823296,-103.19
563.830989,-104.54
563.838681,-103.96
563.846373,-102.65
563.854065,-102.24
563.861758,-103.13
563.869450,-104.69
563.877142,-105.06
563.884835,-104.21
563.892527,-103.75
563.900219,-103.99
563.907912,-104.09
563.915604,-103.75
563.923296,-103.78
563.930989,-104.52
563.938681,-105.61
563.946373,-106.22
563.954065,-105.91
563.961758,-105.28
563.969450,-104.28
563.977142,-102.86
563.984835,-102.07
563.992527,-102.34
564.000219,-99.53
564.007912,-100.75
564.015604,-102.19
564.023296,-102.66
564.030989,-102.3
564.038681,-101.8
564.046373,-101.66
564.054066,-101.96
564.061758,-102.54
564.069450,-102.89
564.077142,-102.15
564.084835,-100.76
564.092527,-99.86
564.100219,-99.79
564.107912,-100.2
564.115604,-99.71
564.123296,-98.29
564.130989,-97.37
564.138681,-97.15
564.146373,-97.68
564.154066,-98.43
564.161758,-99.33
564.169450,-100.02
564.177143,-100.2
564.184835,-100.31
564.192527,-100.36
564.200219,-101.24
564.207912,-100.12
564.215604,-100
564.223296,-100.33
564.230989,-101.11
564.238681,-102.01
564.246373,-102.53
564.254066,-101.97
564.261758,-100.84
564.269450,-100.25
564.277143,-100.25
564.284835,-100.24
564.292527,-100.07
564.300219,-100.17
564.307912,-100.62
564.315604,-101.11
564.323296,-101.47
564.330989,-101.6
564.338681,-101.3
564.346373,-101.29
564.354066,-101.93
564.361758,-102.75
564.369450,-102.81
564.377143,-102.25
564.384835,-101.7
564.392527,-101.14
564.400220,-99.99
564.407912,-99.05
564.415604,-99.45
564.423296,-100.61
564.430989,-102.08
564.438681,-102.37
564.446373,-101.17
564.454066,-100.11
564.461758,-99.84
564.469450,-100.39
564.477143,-101.35
564.484835,-102.15
564.492527,-102.53
564.500220,-101.36
564.507912,-99.28
564.515604,-97.87
564.523296,-97.67
564.530989,-98.35
564.538681,-99.19
564.546373,-99.88
564.554066,-100.62
564.561758,-101.16
564.569450,-100.61
564.577143,-99.41
564.584835,-98.55
564.592527,-98.18
564.600220,-102.62
564.607912,-102.63
564.615604,-101.64
564.623297,-100.38
564.630989,-99.78
564.638681,-100.14
564.646373,-101.53
564.654066,-103.56
564.661758,-103.73
564.669450,-102.81
564.677143,-102.37
564.684835,-101.9
564.692527,-101.08
564.700220,-100.5
564.707912,-100.47
564.715604,-100.78
564.723297,-100.96
564.730989,-101.28
564.738681,-102.03
564.746373,-102.88
564.754066,-102.53
564.761758,-101.41
564.769450,-100.73
564.777143,-100.74
564.784835,-101.06
564.792527,-100.94
564.800220,-101.01
564.807912,-99.56
564.815604,-99.24
564.823297,-99.35
564.830989,-99.72
564.838681,-100.13
564.846374,-100.81
564.854066,-101.4
564.861758,-101.29
564.869450,-100.56
564.877143,-99.83
564.884835,-99.62
564.892527,-100.17
564.900220,-101.24
564.907912,-101.98
564.915604,-101.95
564.923297,-100.9
564.930989,-99.63
564.938681,-98.65
564.946374,-98.29
564.954066,-98.49
564.961758,-99.02
564.969451,-99.76
564.977143,-100.56
564.984835,-101.63
564.992527,-102.81
565.000220,-102.78
565.007912,-100.66
565.015604,-99.94
565.023297,-99.59
565.030989,-99.62
565.038681,-99.93
565.046374,-100.76
565.054066,-101.53
565.061758,-101.59
565.069451,-101.28
565.077143,-100.99
565.084835,-100.86
565.092527,-100.91
565.100220,-100.87
565.107912,-100.69
565.115604,-101.07
565.123297,-102.03
565.130989,-103.04
565.138681,-102.65
565.146374,-101.54
565.154066,-100.43
565.161758,-99.63
565.169451,-99.46
565.177143,-99.57
565.184835,-99.77
565.192528,-99.78
565.200220,-99.53
565.207912,-99.13
565.215604,-99.47
565.223297,-99.79
565.230989,-100.47
565.238681,-101.44
565.246374,-101.87
565.254066,-101.73
565.261758,-101.87
565.269451,-102.49
565.277143,-103.02
565.284835,-102.78
565.292528,-102.18
565.300220,-101.93
565.307912,-101.59
565.315604,-100.65
565.323297,-99.76
565.330989,-99.52
565.338681,-99.89
565.346374,-100.76
565.354066,-101.7
565.361758,-102.26
