Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;Taken at 4pm
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;39.3599884
ScanLongitude;-74.42123529999998
ScanName;assets/Uploads/9-26-19-Atlantic-City-BL-4pm.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
708300;;-105.00
708300;;-104.00
708300;;-103.00
708400;;-103.00
708400;;-99.00
708400;;-103.00
708400;;-103.00
708500;;-103.00
708500;;-103.00
708500;;-103.00
708500;;-103.00
708600;;-103.00
708600;;-103.00
708600;;-102.00
708600;;-101.00
708700;;-103.00
708700;;-102.00
708700;;-103.00
708700;;-103.00
708800;;-102.00
708800;;-103.00
708800;;-103.00
708800;;-100.00
708900;;-103.00
708900;;-102.00
708900;;-102.00
708900;;-102.00
709000;;-101.00
709000;;-100.00
709000;;-104.00
709000;;-102.00
709100;;-101.00
709100;;-102.00
709100;;-103.00
709100;;-103.00
709200;;-103.00
709200;;-103.00
709200;;-103.00
709200;;-103.00
709300;;-102.00
709300;;-103.00
709300;;-102.00
709300;;-103.00
709400;;-102.00
709400;;-103.00
709400;;-104.00
709400;;-102.00
709500;;-103.00
709500;;-102.00
709500;;-103.00
709500;;-103.00
709600;;-102.00
709600;;-102.00
709600;;-103.00
709600;;-103.00
709700;;-102.00
709700;;-103.00
709700;;-101.00
709700;;-103.00
709800;;-102.00
709800;;-104.00
709800;;-102.00
709800;;-103.00
709900;;-103.00
709900;;-104.00
709900;;-102.00
709900;;-101.00
710000;;-103.00
710000;;-101.00
710000;;-103.00
710000;;-103.00
710100;;-103.00
710100;;-103.00
710100;;-103.00
710100;;-102.00
710200;;-101.00
710200;;-101.00
710200;;-101.00
710200;;-103.00
710300;;-103.00
710300;;-104.00
710300;;-100.00
710300;;-103.00
710400;;-103.00
710400;;-103.00
710400;;-104.00
710400;;-103.00
710500;;-103.00
710500;;-103.00
710500;;-103.00
710500;;-102.00
710600;;-102.00
710600;;-102.00
710600;;-104.00
710600;;-103.00
710700;;-103.00
710700;;-103.00
710700;;-103.00
710700;;-103.00
710800;;-103.00
710800;;-103.00
710800;;-102.00
710800;;-103.00
710900;;-103.00
710900;;-103.00
710900;;-103.00
710900;;-103.00
711000;;-101.00
711000;;-102.00
711000;;-103.00
711000;;-103.00
711100;;-101.00
711100;;-100.00
711100;;-102.00
711100;;-103.00
711200;;-102.00
711200;;-103.00
711200;;-103.00
711200;;-102.00
711300;;-102.00
711300;;-100.00
711300;;-101.00
711300;;-103.00
711400;;-103.00
711400;;-104.00
711400;;-103.00
711400;;-102.00
711500;;-104.00
711500;;-103.00
711500;;-102.00
711500;;-103.00
711600;;-103.00
711600;;-104.00
711600;;-103.00
711600;;-103.00
711700;;-103.00
711700;;-102.00
711700;;-101.00
711700;;-102.00
711800;;-103.00
711800;;-103.00
711800;;-103.00
711800;;-103.00
711900;;-101.00
711900;;-103.00
711900;;-102.00
711900;;-102.00
712000;;-103.00
712000;;-101.00
712000;;-104.00
712000;;-103.00
712100;;-103.00
712100;;-102.00
712100;;-103.00
712100;;-102.00
712200;;-103.00
712200;;-105.00
712200;;-104.00
712200;;-102.00
712300;;-102.00
712300;;-103.00
712300;;-103.00
712300;;-102.00
712400;;-104.00
712400;;-103.00
712400;;-103.00
712400;;-103.00
712500;;-101.00
712500;;-102.00
712500;;-103.00
712500;;-103.00
712600;;-104.00
712600;;-103.00
712600;;-104.00
712600;;-101.00
712700;;-103.00
712700;;-102.00
712700;;-103.00
712700;;-103.00
712800;;-100.00
712800;;-104.00
712800;;-103.00
712800;;-102.00
712900;;-101.00
712900;;-102.00
712900;;-103.00
712900;;-103.00
713000;;-103.00
713000;;-100.00
713000;;-101.00
713000;;-102.00
713100;;-102.00
713100;;-103.00
713100;;-101.00
713100;;-103.00
713200;;-104.00
713200;;-99.00
713200;;-105.00
713200;;-103.00
713300;;-102.00
713300;;-102.00
713300;;-103.00
713300;;-103.00
713400;;-102.00
713400;;-102.00
713400;;-102.00
713400;;-101.00
713500;;-102.00
713500;;-101.00
713500;;-102.00
713500;;-101.00
713600;;-101.00
713600;;-103.00
713600;;-103.00
713600;;-102.00
713700;;-103.00
713700;;-103.00
713700;;-103.00
713700;;-102.00
713800;;-102.00
713800;;-103.00
713800;;-103.00
713800;;-102.00
713900;;-103.00
713900;;-101.00
713900;;-100.00
713900;;-100.00
714000;;-103.00
714000;;-101.00
714000;;-103.00
714000;;-103.00
714100;;-103.00
714100;;-103.00
714100;;-102.00
714100;;-101.00
714200;;-103.00
714200;;-103.00
714200;;-102.00
714200;;-102.00
714300;;-102.00
714300;;-102.00
714300;;-103.00
714300;;-102.00
714400;;-102.00
714400;;-104.00
714400;;-103.00
714400;;-103.00
714500;;-101.00
714500;;-103.00
714500;;-102.00
714500;;-103.00
714600;;-102.00
714600;;-102.00
714600;;-103.00
714600;;-102.00
714700;;-101.00
714700;;-103.00
714700;;-100.00
714700;;-102.00
714800;;-103.00
714800;;-102.00
714800;;-102.00
714800;;-104.00
714900;;-102.00
714900;;-102.00
714900;;-104.00
714900;;-103.00
715000;;-103.00
715000;;-102.00
715000;;-101.00
715000;;-103.00
715100;;-102.00
715100;;-102.00
715100;;-103.00
715100;;-103.00
715200;;-102.00
715200;;-101.00
715200;;-103.00
715200;;-102.00
715300;;-101.00
715300;;-101.00
715300;;-102.00
715300;;-102.00
715400;;-102.00
715400;;-102.00
715400;;-103.00
715400;;-101.00
715500;;-103.00
715500;;-103.00
715500;;-102.00
715500;;-102.00
715600;;-102.00
715600;;-103.00
715600;;-103.00
715600;;-104.00
715700;;-102.00
715700;;-103.00
715700;;-102.00
715700;;-100.00
715800;;-102.00
715800;;-103.00
715800;;-103.00
715800;;-103.00
715900;;-103.00
715900;;-102.00
715900;;-103.00
715900;;-103.00
716000;;-103.00
716000;;-104.00
716000;;-103.00
716000;;-100.00
716100;;-101.00
716100;;-102.00
716100;;-102.00
716100;;-102.00
716200;;-103.00
716200;;-102.00
716200;;-102.00
716200;;-103.00
716300;;-102.00
716300;;-100.00
716300;;-103.00
716300;;-101.00
716400;;-100.00
716400;;-102.00
716400;;-102.00
716400;;-103.00
716500;;-103.00
716500;;-100.00
716500;;-101.00
716500;;-103.00
716600;;-103.00
716600;;-101.00
716600;;-103.00
716600;;-102.00
716700;;-103.00
716700;;-103.00
716700;;-103.00
716700;;-101.00
716800;;-103.00
716800;;-103.00
716800;;-103.00
716800;;-103.00
716900;;-103.00
716900;;-101.00
716900;;-103.00
716900;;-103.00
717000;;-103.00
717000;;-103.00
717000;;-103.00
717000;;-102.00
717100;;-103.00
717100;;-103.00
717100;;-102.00
717100;;-101.00
717200;;-103.00
717200;;-103.00
717200;;-103.00
717200;;-102.00
717300;;-103.00
717300;;-101.00
717300;;-103.00
717300;;-104.00
717400;;-103.00
717400;;-103.00
717400;;-103.00
717400;;-103.00
717500;;-101.00
717500;;-103.00
717500;;-102.00
717500;;-100.00
717600;;-103.00
717600;;-103.00
717600;;-104.00
717600;;-101.00
717700;;-103.00
717700;;-101.00
717700;;-100.00
717700;;-101.00
717800;;-103.00
717800;;-103.00
717800;;-103.00
717800;;-103.00
717900;;-104.00
717900;;-103.00
717900;;-101.00
717900;;-103.00
718000;;-104.00
718000;;-103.00
718000;;-104.00
718000;;-103.00
718100;;-103.00
718100;;-103.00
718100;;-104.00
718100;;-101.00
718200;;-102.00
718200;;-103.00
718200;;-104.00
718200;;-105.00
718300;;-103.00
718300;;-103.00
718300;;-102.00
718300;;-103.00
718400;;-102.00
718400;;-103.00
718400;;-103.00
718400;;-103.00
718500;;-103.00
718500;;-103.00
718500;;-102.00
718500;;-102.00
718600;;-103.00
718600;;-103.00
718600;;-103.00
718600;;-103.00
718700;;-102.00
718700;;-103.00
718700;;-103.00
718700;;-103.00
718800;;-103.00
718800;;-103.00
718800;;-104.00
718800;;-103.00
718900;;-103.00
718900;;-104.00
718900;;-103.00
718900;;-103.00
719000;;-103.00
719000;;-105.00
719000;;-103.00
719000;;-104.00
719100;;-103.00
719100;;-103.00
719100;;-101.00
719100;;-103.00
719200;;-102.00
719200;;-102.00
719200;;-102.00
719200;;-103.00
719300;;-101.00
719300;;-102.00
719300;;-102.00
719300;;-102.00
719400;;-102.00
719400;;-101.00
719400;;-101.00
719400;;-103.00
719500;;-103.00
719500;;-103.00
719500;;-103.00
719500;;-100.00
719600;;-103.00
719600;;-103.00
719600;;-102.00
719600;;-102.00
719700;;-102.00
719700;;-104.00
719700;;-101.00
719700;;-103.00
719800;;-103.00
719800;;-103.00
719800;;-102.00
719800;;-102.00
719900;;-103.00
719900;;-103.00
719900;;-103.00
719900;;-103.00
720000;;-103.00
720000;;-102.00
720000;;-100.00
720000;;-103.00
720100;;-103.00
720100;;-103.00
720100;;-103.00
720100;;-103.00
720200;;-103.00
720200;;-102.00
720200;;-101.00
720200;;-103.00
720300;;-102.00
720300;;-102.00
720300;;-103.00
720300;;-103.00
720400;;-103.00
720400;;-101.00
720400;;-103.00
720400;;-103.00
720500;;-103.00
720500;;-103.00
720500;;-103.00
720500;;-102.00
720600;;-103.00
720600;;-101.00
720600;;-103.00
720600;;-102.00
720700;;-104.00
720700;;-103.00
720700;;-103.00
720700;;-103.00
720800;;-103.00
720800;;-104.00
720800;;-102.00
720800;;-103.00
720900;;-102.00
720900;;-103.00
720900;;-102.00
720900;;-103.00
721000;;-103.00
721000;;-101.00
721000;;-103.00
721000;;-103.00
721100;;-101.00
721100;;-103.00
721100;;-103.00
721100;;-102.00
721200;;-102.00
721200;;-102.00
721200;;-103.00
721200;;-102.00
721300;;-102.00
721300;;-102.00
721300;;-103.00
721300;;-103.00
721400;;-101.00
721400;;-102.00
721400;;-103.00
721400;;-101.00
721500;;-102.00
721500;;-102.00
721500;;-103.00
721500;;-103.00
721600;;-101.00
721600;;-103.00
721600;;-100.00
721600;;-105.00
721700;;-101.00
721700;;-102.00
721700;;-103.00
721700;;-103.00
721800;;-103.00
721800;;-103.00
721800;;-102.00
721800;;-103.00
721900;;-103.00
721900;;-104.00
721900;;-103.00
721900;;-100.00
722000;;-101.00
722000;;-103.00
722000;;-101.00
722000;;-104.00
722100;;-102.00
722100;;-103.00
722100;;-103.00
722100;;-103.00
722200;;-103.00
722200;;-102.00
722200;;-103.00
722200;;-102.00
722300;;-103.00
722300;;-101.00
722300;;-103.00
722300;;-103.00
722400;;-103.00
722400;;-102.00
722400;;-103.00
722400;;-101.00
722500;;-103.00
722500;;-103.00
722500;;-105.00
722500;;-102.00
722600;;-102.00
722600;;-103.00
722600;;-101.00
722600;;-103.00
722700;;-102.00
722700;;-103.00
722700;;-103.00
722700;;-103.00
722800;;-102.00
722800;;-103.00
722800;;-103.00
722800;;-103.00
722900;;-100.00
722900;;-102.00
722900;;-101.00
722900;;-103.00
723000;;-102.00
723000;;-104.00
723000;;-103.00
723000;;-102.00
723100;;-102.00
723100;;-103.00
723100;;-103.00
723100;;-102.00
723200;;-102.00
723200;;-103.00
723200;;-103.00
723200;;-103.00
723300;;-102.00
723300;;-103.00
723300;;-103.00
723300;;-101.00
723400;;-102.00
723400;;-105.00
723400;;-100.00
723400;;-103.00
723500;;-102.00
723500;;-102.00
723500;;-103.00
723500;;-103.00
723600;;-98.00
723600;;-101.00
723600;;-102.00
723600;;-105.00
723700;;-103.00
723700;;-103.00
723700;;-102.00
723700;;-102.00
723800;;-103.00
723800;;-102.00
723800;;-101.00
723800;;-102.00
723900;;-99.00
723900;;-102.00
723900;;-102.00
723900;;-103.00
724000;;-103.00
724000;;-102.00
724000;;-103.00
724000;;-103.00
724100;;-102.00
724100;;-103.00
724100;;-103.00
724100;;-103.00
724200;;-101.00
724200;;-103.00
724200;;-103.00
724200;;-103.00
724300;;-103.00
724300;;-103.00
724300;;-102.00
724300;;-103.00
724400;;-102.00
724400;;-103.00
724400;;-102.00
724400;;-99.00
724500;;-102.00
724500;;-103.00
724500;;-101.00
724500;;-101.00
724600;;-103.00
724600;;-102.00
724600;;-103.00
724600;;-102.00
724700;;-103.00
724700;;-103.00
724700;;-101.00
724700;;-103.00
724800;;-103.00
724800;;-103.00
724800;;-103.00
724800;;-103.00
724900;;-101.00
724900;;-103.00
724900;;-103.00
724900;;-101.00
725000;;-103.00
725000;;-103.00
725000;;-102.00
725000;;-101.00
725100;;-103.00
725100;;-102.00
725100;;-104.00
725100;;-102.00
725200;;-101.00
725200;;-102.00
725200;;-102.00
725200;;-103.00
725300;;-103.00
725300;;-103.00
725300;;-100.00
725300;;-100.00
725400;;-101.00
725400;;-103.00
725400;;-102.00
725400;;-103.00
725500;;-103.00
725500;;-103.00
725500;;-102.00
725500;;-103.00
725600;;-103.00
725600;;-104.00
725600;;-102.00
725600;;-103.00
725700;;-103.00
725700;;-103.00
725700;;-103.00
725700;;-104.00
725800;;-103.00
725800;;-103.00
725800;;-103.00
725800;;-103.00
725900;;-101.00
725900;;-100.00
725900;;-104.00
725900;;-102.00
726000;;-101.00
726000;;-102.00
726000;;-101.00
726000;;-100.00
726100;;-103.00
726100;;-102.00
726100;;-102.00
726100;;-102.00
726200;;-103.00
726200;;-102.00
726200;;-103.00
726200;;-100.00
726300;;-102.00
726300;;-101.00
726300;;-100.00
726300;;-103.00
726400;;-102.00
726400;;-104.00
726400;;-102.00
726400;;-103.00
726500;;-103.00
726500;;-102.00
726500;;-103.00
726500;;-103.00
726600;;-103.00
726600;;-101.00
726600;;-103.00
726600;;-103.00
726700;;-103.00
726700;;-103.00
726700;;-103.00
726700;;-104.00
726800;;-103.00
726800;;-103.00
726800;;-102.00
726800;;-103.00
726900;;-102.00
726900;;-104.00
726900;;-103.00
726900;;-104.00
727000;;-103.00
727000;;-103.00
727000;;-101.00
727000;;-102.00
727100;;-103.00
727100;;-103.00
727100;;-102.00
727100;;-102.00
727200;;-103.00
727200;;-103.00
727200;;-103.00
727200;;-103.00
727300;;-103.00
727300;;-103.00
727300;;-103.00
727300;;-103.00
727400;;-102.00
727400;;-102.00
727400;;-100.00
727400;;-103.00
727500;;-102.00
727500;;-102.00
727500;;-103.00
727500;;-102.00
727600;;-103.00
727600;;-103.00
727600;;-103.00
727600;;-102.00
727700;;-101.00
727700;;-104.00
727700;;-103.00
727700;;-103.00
727800;;-100.00
727800;;-103.00
727800;;-102.00
727800;;-103.00
727900;;-103.00
727900;;-103.00
727900;;-103.00
727900;;-103.00
728000;;-101.00
728000;;-103.00
728000;;-103.00
728000;;-103.00
728100;;-103.00
728100;;-103.00
728100;;-103.00
728100;;-102.00
728200;;-101.00
728200;;-104.00
728200;;-103.00
728200;;-103.00
728300;;-103.00
728300;;-105.00
728300;;-103.00
728300;;-102.00
728400;;-102.00
728400;;-101.00
728400;;-103.00
728400;;-102.00
728500;;-101.00
728500;;-103.00
728500;;-101.00
728500;;-99.00
728600;;-102.00
728600;;-103.00
728600;;-103.00
728600;;-101.00
728700;;-102.00
728700;;-102.00
728700;;-102.00
728700;;-103.00
728800;;-103.00
728800;;-100.00
728800;;-103.00
728800;;-102.00
728900;;-102.00
728900;;-101.00
728900;;-101.00
728900;;-103.00
729000;;-103.00
729000;;-104.00
729000;;-103.00
729000;;-100.00
729100;;-101.00
729100;;-103.00
729100;;-103.00
729100;;-103.00
729200;;-103.00
729200;;-103.00
729200;;-103.00
729200;;-103.00
729300;;-102.00
729300;;-102.00
729300;;-102.00
729300;;-103.00
729400;;-104.00
729400;;-103.00
729400;;-101.00
729400;;-101.00
729500;;-103.00
729500;;-103.00
729500;;-102.00
729500;;-102.00
729600;;-101.00
729600;;-102.00
729600;;-103.00
729600;;-103.00
729700;;-104.00
729700;;-102.00
729700;;-103.00
729700;;-103.00
729800;;-103.00
729800;;-103.00
729800;;-101.00
729800;;-103.00
729900;;-102.00
729900;;-103.00
729900;;-102.00
729900;;-101.00
730000;;-103.00
730000;;-103.00
730000;;-102.00
730000;;-102.00
730100;;-99.00
730100;;-103.00
730100;;-103.00
730100;;-103.00
730200;;-103.00
730200;;-103.00
730200;;-103.00
730200;;-101.00
730300;;-100.00
730300;;-106.00
730300;;-103.00
730300;;-103.00
730400;;-101.00
730400;;-101.00
730400;;-103.00
730400;;-103.00
730500;;-103.00
730500;;-103.00
730500;;-103.00
730500;;-103.00
730600;;-101.00
730600;;-102.00
730600;;-102.00
730600;;-103.00
730700;;-103.00
730700;;-103.00
730700;;-102.00
730700;;-103.00
730800;;-103.00
730800;;-103.00
730800;;-102.00
730800;;-104.00
730900;;-103.00
730900;;-102.00
730900;;-103.00
730900;;-103.00
731000;;-103.00
731000;;-103.00
731000;;-103.00
731000;;-103.00
731100;;-103.00
731100;;-103.00
731100;;-102.00
731100;;-102.00
731200;;-103.00
731200;;-102.00
731200;;-99.00
731200;;-103.00
731300;;-102.00
731300;;-101.00
731300;;-104.00
731300;;-103.00
731400;;-102.00
731400;;-103.00
731400;;-104.00
731400;;-103.00
731500;;-100.00
731500;;-99.00
731500;;-103.00
731500;;-102.00
731600;;-103.00
731600;;-102.00
731600;;-102.00
731600;;-103.00
731700;;-103.00
731700;;-103.00
731700;;-103.00
731700;;-103.00
731800;;-103.00
731800;;-101.00
731800;;-103.00
731800;;-103.00
731900;;-102.00
731900;;-102.00
731900;;-103.00
731900;;-102.00
732000;;-103.00
732000;;-103.00
732000;;-103.00
732000;;-104.00
732100;;-101.00
732100;;-102.00
732100;;-104.00
732100;;-101.00
732200;;-101.00
732200;;-103.00
732200;;-103.00
732200;;-101.00
732300;;-104.00
732300;;-102.00
732300;;-103.00
732300;;-101.00
732400;;-103.00
732400;;-103.00
732400;;-103.00
732400;;-102.00
732500;;-102.00
732500;;-103.00
732500;;-103.00
732500;;-101.00
732600;;-102.00
732600;;-101.00
732600;;-101.00
732600;;-102.00
732700;;-102.00
732700;;-102.00
732700;;-103.00
732700;;-102.00
732800;;-105.00
732800;;-103.00
732800;;-99.00
732800;;-103.00
732900;;-103.00
732900;;-101.00
732900;;-103.00
732900;;-103.00
733000;;-103.00
733000;;-103.00
733000;;-103.00
733000;;-103.00
733100;;-103.00
733100;;-101.00
733100;;-103.00
733100;;-102.00
733200;;-103.00
733200;;-101.00
733200;;-103.00
733200;;-102.00
733300;;-103.00
733300;;-102.00
733300;;-103.00
733300;;-102.00
733400;;-104.00
733400;;-102.00
733400;;-103.00
733400;;-102.00
733500;;-102.00
733500;;-103.00
733500;;-100.00
733500;;-103.00
733600;;-102.00
733600;;-102.00
733600;;-102.00
733600;;-103.00
733700;;-103.00
733700;;-102.00
733700;;-102.00
733700;;-103.00
733800;;-102.00
733800;;-103.00
733800;;-103.00
733800;;-103.00
733900;;-102.00
733900;;-103.00
733900;;-103.00
733900;;-103.00
734000;;-103.00
734000;;-102.00
734000;;-103.00
734000;;-101.00
734100;;-101.00
734100;;-100.00
734100;;-102.00
734100;;-102.00
734200;;-101.00
734200;;-103.00
734200;;-101.00
734200;;-103.00
734300;;-101.00
734300;;-103.00
734300;;-103.00
734300;;-101.00
734400;;-102.00
734400;;-102.00
734400;;-102.00
734400;;-103.00
734500;;-101.00
734500;;-103.00
734500;;-101.00
734500;;-103.00
734600;;-104.00
734600;;-101.00
734600;;-102.00
734600;;-102.00
734700;;-104.00
734700;;-103.00
734700;;-103.00
734700;;-103.00
734800;;-103.00
734800;;-103.00
734800;;-102.00
734800;;-101.00
734900;;-103.00
734900;;-103.00
734900;;-103.00
734900;;-102.00
735000;;-103.00
735000;;-102.00
735000;;-102.00
735000;;-103.00
735100;;-100.00
735100;;-101.00
735100;;-100.00
735100;;-102.00
735200;;-103.00
735200;;-100.00
735200;;-101.00
735200;;-102.00
735300;;-101.00
735300;;-103.00
735300;;-103.00
735300;;-103.00
735400;;-103.00
735400;;-103.00
735400;;-102.00
735400;;-103.00
735500;;-102.00
735500;;-103.00
735500;;-103.00
735500;;-99.00
735600;;-103.00
735600;;-99.00
735600;;-102.00
735600;;-100.00
735700;;-103.00
735700;;-101.00
735700;;-103.00
735700;;-102.00
735800;;-101.00
735800;;-101.00
735800;;-104.00
735800;;-103.00
735900;;-103.00
735900;;-102.00
735900;;-103.00
735900;;-104.00
736000;;-104.00
736000;;-100.00
736000;;-103.00
736000;;-103.00
736100;;-103.00
736100;;-102.00
736100;;-103.00
736100;;-101.00
736200;;-103.00
736200;;-102.00
736200;;-100.00
736200;;-102.00
736300;;-103.00
736300;;-101.00
736300;;-102.00
736300;;-103.00
736400;;-101.00
736400;;-102.00
736400;;-103.00
736400;;-102.00
736500;;-103.00
736500;;-103.00
736500;;-103.00
736500;;-100.00
736600;;-104.00
736600;;-101.00
736600;;-104.00
736600;;-103.00
736700;;-104.00
736700;;-103.00
736700;;-101.00
736700;;-103.00
736800;;-102.00
736800;;-103.00
736800;;-103.00
736800;;-102.00
736900;;-102.00
736900;;-101.00
736900;;-101.00
736900;;-103.00
737000;;-101.00
737000;;-102.00
737000;;-102.00
737000;;-103.00
737100;;-103.00
737100;;-103.00
737100;;-103.00
737100;;-103.00
737200;;-103.00
737200;;-103.00
737200;;-102.00
737200;;-102.00
737300;;-102.00
737300;;-103.00
737300;;-101.00
737300;;-101.00
737400;;-101.00
737400;;-103.00
737400;;-103.00
737400;;-102.00
737500;;-101.00
737500;;-102.00
737500;;-104.00
737500;;-103.00
737600;;-103.00
737600;;-104.00
737600;;-102.00
737600;;-104.00
737700;;-102.00
737700;;-104.00
737700;;-102.00
737700;;-100.00
737800;;-103.00
737800;;-101.00
737800;;-103.00
737800;;-102.00
737900;;-101.00
737900;;-104.00
737900;;-103.00
737900;;-103.00
738000;;-101.00
738000;;-103.00
738000;;-102.00
738000;;-102.00
738100;;-103.00
738100;;-101.00
738100;;-103.00
738100;;-103.00
738200;;-100.00
738200;;-102.00
738200;;-104.00
738200;;-103.00
738300;;-101.00
738300;;-103.00
738300;;-103.00
738300;;-103.00
738400;;-103.00
738400;;-101.00
738400;;-103.00
738400;;-103.00
738500;;-102.00
738500;;-102.00
738500;;-101.00
738500;;-103.00
738600;;-103.00
738600;;-102.00
738600;;-102.00
738600;;-101.00
738700;;-103.00
738700;;-102.00
738700;;-103.00
738700;;-103.00
738800;;-101.00
738800;;-104.00
738800;;-102.00
738800;;-102.00
738900;;-104.00
738900;;-101.00
738900;;-100.00
738900;;-102.00
739000;;-102.00
739000;;-103.00
739000;;-100.00
739000;;-103.00
739100;;-102.00
739100;;-102.00
739100;;-103.00
739100;;-102.00
739200;;-103.00
739200;;-102.00
739200;;-104.00
739200;;-104.00
739300;;-103.00
739300;;-102.00
739300;;-103.00
739300;;-100.00
739400;;-104.00
739400;;-103.00
739400;;-100.00
739400;;-103.00
739500;;-100.00
739500;;-101.00
739500;;-102.00
739500;;-102.00
739600;;-100.00
739600;;-103.00
739600;;-102.00
739600;;-103.00
739700;;-103.00
739700;;-103.00
739700;;-103.00
739700;;-105.00
739800;;-103.00
739800;;-102.00
739800;;-101.00
739800;;-103.00
739900;;-103.00
739900;;-104.00
739900;;-103.00
739900;;-103.00
740000;;-101.00
740000;;-101.00
740000;;-104.00
740000;;-103.00
740100;;-103.00
740100;;-103.00
740100;;-103.00
740100;;-103.00
740200;;-102.00
740200;;-104.00
740200;;-105.00
740200;;-101.00
740300;;-102.00
740300;;-102.00
740300;;-103.00
740300;;-102.00
740400;;-103.00
740400;;-103.00
740400;;-103.00
740400;;-102.00
740500;;-102.00
740500;;-102.00
740500;;-103.00
740500;;-102.00
740600;;-103.00
740600;;-103.00
740600;;-103.00
740600;;-103.00
740700;;-103.00
740700;;-103.00
740700;;-100.00
740700;;-102.00
740800;;-103.00
740800;;-101.00
740800;;-103.00
740800;;-101.00
740900;;-103.00
740900;;-103.00
740900;;-100.00
740900;;-101.00
741000;;-103.00
741000;;-102.00
741000;;-102.00
741000;;-101.00
741100;;-100.00
741100;;-103.00
741100;;-103.00
741100;;-102.00
741200;;-103.00
741200;;-103.00
741200;;-103.00
741200;;-104.00
741300;;-103.00
741300;;-103.00
741300;;-103.00
741300;;-103.00
741400;;-102.00
741400;;-102.00
741400;;-102.00
741400;;-103.00
741500;;-102.00
741500;;-101.00
741500;;-103.00
741500;;-103.00
741600;;-102.00
741600;;-102.00
741600;;-104.00
741600;;-101.00
741700;;-103.00
741700;;-101.00
741700;;-103.00
741700;;-103.00
741800;;-103.00
741800;;-103.00
741800;;-103.00
741800;;-104.00
741900;;-103.00
741900;;-102.00
741900;;-101.00
741900;;-102.00
742000;;-102.00
742000;;-103.00
742000;;-100.00
742000;;-105.00
742100;;-103.00
742100;;-104.00
742100;;-102.00
742100;;-103.00
742200;;-103.00
742200;;-102.00
742200;;-100.00
742200;;-105.00
742300;;-103.00
742300;;-103.00
742300;;-103.00
742300;;-101.00
742400;;-101.00
742400;;-103.00
742400;;-102.00
742400;;-103.00
742500;;-103.00
742500;;-103.00
742500;;-103.00
742500;;-102.00
742600;;-103.00
742600;;-102.00
742600;;-103.00
742600;;-103.00
742700;;-103.00
742700;;-103.00
742700;;-103.00
742700;;-102.00
742800;;-103.00
742800;;-102.00
742800;;-104.00
742800;;-102.00
742900;;-101.00
742900;;-103.00
742900;;-101.00
742900;;-103.00
743000;;-102.00
743000;;-104.00
743000;;-102.00
743000;;-103.00
743100;;-102.00
743100;;-103.00
743100;;-102.00
743100;;-100.00
743200;;-101.00
743200;;-103.00
743200;;-103.00
743200;;-102.00
743300;;-101.00
743300;;-102.00
743300;;-102.00
743300;;-103.00
743400;;-100.00
743400;;-101.00
743400;;-103.00
743400;;-102.00
743500;;-103.00
743500;;-102.00
743500;;-105.00
743500;;-103.00
743600;;-101.00
743600;;-103.00
743600;;-101.00
743600;;-103.00
743700;;-102.00
743700;;-101.00
743700;;-102.00
743700;;-102.00
743800;;-101.00
743800;;-104.00
743800;;-101.00
743800;;-100.00
743900;;-103.00
743900;;-101.00
743900;;-101.00
743900;;-102.00
744000;;-101.00
744000;;-103.00
744000;;-103.00
744000;;-102.00
744100;;-101.00
744100;;-103.00
744100;;-102.00
744100;;-102.00
744200;;-101.00
744200;;-103.00
744200;;-103.00
744200;;-102.00
744300;;-103.00
744300;;-104.00
744300;;-103.00
744300;;-103.00
744400;;-103.00
744400;;-103.00
744400;;-101.00
744400;;-103.00
744500;;-103.00
744500;;-99.00
744500;;-102.00
744500;;-104.00
744600;;-101.00
744600;;-103.00
744600;;-100.00
744600;;-103.00
744700;;-103.00
744700;;-103.00
744700;;-101.00
744700;;-102.00
744800;;-102.00
744800;;-102.00
744800;;-104.00
744800;;-103.00
744900;;-103.00
744900;;-102.00
744900;;-104.00
744900;;-101.00
745000;;-103.00
745000;;-102.00
745000;;-102.00
745000;;-103.00
745100;;-103.00
745100;;-104.00
745100;;-103.00
745100;;-103.00
745200;;-102.00
745200;;-103.00
745200;;-103.00
745200;;-103.00
745300;;-103.00
745300;;-103.00
745300;;-102.00
745300;;-103.00
745400;;-103.00
745400;;-103.00
745400;;-102.00
745400;;-101.00
745500;;-103.00
745500;;-102.00
745500;;-102.00
745500;;-99.00
745600;;-103.00
745600;;-103.00
745600;;-103.00
745600;;-102.00
745700;;-103.00
745700;;-103.00
745700;;-103.00
745700;;-101.00
745800;;-101.00
745800;;-102.00
745800;;-103.00
745800;;-102.00
745900;;-103.00
745900;;-103.00
745900;;-102.00
745900;;-103.00
746000;;-103.00
746000;;-102.00
746000;;-101.00
746000;;-104.00
746100;;-103.00
746100;;-102.00
746100;;-102.00
746100;;-103.00
746200;;-103.00
746200;;-103.00
746200;;-102.00
746200;;-100.00
746300;;-102.00
746300;;-103.00
746300;;-102.30
746300;;-100.80
746400;;-99.90
746400;;-99.60
746400;;-99.40
746400;;-99.80
746500;;-100.50
746500;;-101.90
746500;;-102.40
746500;;-102.60
746600;;-102.00
