Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;Outdoors
ScanLatitude;-33.85939759999999
ScanLongitude;151.2222374
ScanName;assets/Uploads/SBS-Scan.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
678400;;-106.00
678500;;-106.00
678500;;-106.00
678600;;-106.00
678600;;-105.50
678700;;-105.50
678700;;-105.50
678800;;-105.50
678800;;-107.00
678900;;-107.00
678900;;-106.00
679000;;-106.00
679000;;-105.50
679100;;-105.50
679100;;-105.50
679200;;-105.50
679200;;-105.00
679300;;-105.00
679300;;-105.00
679400;;-105.00
679400;;-105.00
679500;;-105.00
679500;;-105.50
679600;;-105.50
679600;;-105.00
679700;;-105.00
679700;;-105.00
679800;;-105.00
679800;;-104.00
679900;;-104.00
679900;;-105.50
680000;;-105.50
680000;;-106.50
680100;;-106.50
680100;;-106.50
680200;;-106.50
680200;;-105.50
680300;;-105.50
680300;;-105.50
680400;;-105.50
680400;;-106.00
680500;;-106.00
680500;;-106.00
680600;;-106.00
680600;;-105.50
680700;;-105.50
680700;;-106.00
680800;;-106.00
680800;;-105.50
680900;;-105.50
680900;;-106.50
681000;;-106.50
681000;;-107.00
681100;;-107.00
681100;;-107.50
681200;;-107.50
681200;;-107.50
681300;;-107.50
681300;;-107.00
681400;;-107.00
681400;;-107.50
681500;;-107.50
681500;;-107.50
681600;;-107.50
681600;;-107.00
681700;;-107.00
681700;;-107.00
681800;;-107.00
681800;;-107.00
681900;;-107.00
681900;;-107.00
682000;;-107.00
682000;;-107.00
682100;;-107.00
682100;;-106.00
682200;;-106.00
682200;;-107.00
682300;;-107.00
682300;;-106.50
682400;;-106.50
682400;;-107.00
682500;;-107.00
682500;;-107.00
682600;;-107.00
682600;;-106.00
682700;;-106.00
682700;;-106.00
682800;;-106.00
682800;;-106.50
682900;;-106.50
682900;;-106.00
683000;;-106.00
683000;;-105.50
683100;;-105.50
683100;;-105.00
683200;;-105.00
683200;;-105.50
683300;;-105.50
683300;;-105.50
683400;;-105.50
683400;;-105.00
683500;;-105.00
683500;;-105.50
683600;;-105.50
683600;;-105.50
683700;;-105.50
683700;;-104.50
683800;;-104.50
683800;;-105.50
683900;;-105.50
683900;;-105.00
684000;;-105.00
684000;;-105.50
684100;;-105.50
684100;;-106.00
684200;;-106.00
684200;;-107.00
684300;;-107.00
684300;;-105.50
684400;;-105.50
684400;;-107.00
684500;;-107.00
684500;;-107.00
684600;;-107.00
684600;;-105.50
684700;;-105.50
684700;;-106.50
684800;;-106.50
684800;;-107.00
684900;;-107.00
684900;;-105.50
685000;;-105.50
685000;;-107.00
685100;;-107.00
685100;;-107.50
685200;;-107.50
685200;;-107.00
685300;;-107.00
685300;;-107.50
685400;;-107.50
685400;;-107.00
685500;;-107.00
685500;;-107.50
685600;;-107.50
685600;;-108.50
685700;;-108.50
685700;;-107.00
685800;;-107.00
685800;;-107.50
685900;;-107.50
685900;;-107.50
686000;;-107.50
686000;;-107.00
686100;;-107.00
686100;;-105.50
686200;;-105.50
686200;;-107.00
686300;;-107.00
686300;;-107.00
686400;;-107.00
686400;;-106.50
686500;;-106.50
686500;;-107.00
686600;;-107.00
686600;;-106.00
686700;;-106.00
686700;;-105.50
686800;;-105.50
686800;;-107.00
686900;;-107.00
686900;;-106.50
687000;;-106.50
687000;;-105.00
687100;;-105.00
687100;;-105.00
687200;;-105.00
687200;;-105.50
687300;;-105.50
687300;;-105.00
687400;;-105.00
687400;;-105.50
687500;;-105.50
687500;;-105.00
687600;;-105.00
687600;;-105.00
687700;;-105.00
687700;;-105.50
687800;;-105.50
687800;;-105.50
687900;;-105.50
687900;;-105.00
688000;;-105.00
688000;;-105.50
688100;;-105.50
688100;;-103.00
688200;;-103.00
688200;;-102.50
688300;;-102.50
688300;;-106.50
688400;;-106.50
688400;;-105.50
688500;;-105.50
688500;;-106.00
688600;;-106.00
688600;;-106.00
688700;;-106.00
688700;;-107.00
688800;;-107.00
688800;;-106.50
688900;;-106.50
688900;;-107.00
689000;;-107.00
689000;;-107.00
689100;;-107.00
689100;;-107.50
689200;;-107.50
689200;;-107.00
689300;;-107.00
689300;;-107.00
689400;;-107.00
689400;;-107.50
689500;;-107.50
689500;;-107.00
689600;;-107.00
689600;;-107.00
689700;;-107.00
689700;;-107.50
689800;;-107.50
689800;;-107.00
689900;;-107.00
689900;;-108.00
690000;;-108.00
690000;;-107.00
690100;;-107.00
690100;;-106.00
690200;;-106.00
690200;;-107.00
690300;;-107.00
690300;;-106.50
690400;;-106.50
690400;;-106.50
690500;;-106.50
690500;;-107.00
690600;;-107.00
690600;;-106.00
690700;;-106.00
690700;;-106.00
690800;;-106.00
690800;;-106.00
690900;;-106.00
690900;;-107.00
691000;;-107.00
691000;;-106.50
691100;;-106.50
691100;;-105.50
691200;;-105.50
691200;;-105.50
691300;;-105.50
691300;;-106.50
691400;;-106.50
691400;;-105.50
691500;;-105.50
691500;;-105.00
691600;;-105.00
691600;;-105.00
691700;;-105.00
691700;;-105.50
691800;;-105.50
691800;;-105.50
691900;;-105.50
691900;;-105.50
692000;;-105.50
692000;;-106.00
692100;;-106.00
692100;;-105.50
692200;;-105.50
692200;;-105.50
692300;;-105.50
692300;;-107.00
692400;;-107.00
692400;;-106.50
692500;;-106.50
692500;;-106.50
692600;;-106.50
692600;;-106.00
692700;;-106.00
692700;;-105.50
692800;;-105.50
692800;;-105.50
692900;;-105.50
692900;;-106.00
693000;;-106.00
693000;;-107.50
693100;;-107.50
693100;;-107.50
693200;;-107.50
693200;;-107.50
693300;;-107.50
693300;;-107.50
693400;;-107.50
693400;;-108.00
693500;;-108.00
693500;;-107.00
693600;;-107.00
693600;;-107.00
693700;;-107.00
693700;;-107.00
693800;;-107.00
693800;;-107.50
693900;;-107.50
693900;;-107.00
694000;;-107.00
694000;;-107.00
694100;;-107.00
694100;;-107.00
694200;;-107.00
694200;;-106.00
694300;;-106.00
694300;;-107.00
694400;;-107.00
694400;;-107.00
694500;;-107.00
694500;;-107.00
694600;;-107.00
694600;;-107.00
694700;;-107.00
694700;;-107.00
694800;;-107.00
694800;;-106.00
694900;;-106.00
694900;;-107.00
695000;;-107.00
695000;;-105.50
695100;;-105.50
695100;;-105.00
695200;;-105.00
695200;;-105.00
695300;;-105.00
695300;;-105.50
695400;;-105.50
695400;;-105.50
695500;;-105.50
695500;;-105.50
695600;;-105.50
695600;;-106.50
695700;;-106.50
695700;;-106.50
695800;;-106.50
695800;;-105.50
695900;;-105.50
695900;;-106.00
696000;;-106.00
696000;;-106.50
696100;;-106.50
696100;;-105.50
696200;;-105.50
696200;;-106.50
696300;;-106.50
696300;;-107.00
696400;;-107.00
696400;;-106.00
696500;;-106.00
696500;;-105.50
696600;;-105.50
696600;;-105.50
696700;;-105.50
696700;;-107.00
696800;;-107.00
696800;;-107.00
696900;;-107.00
696900;;-107.00
697000;;-107.00
697000;;-108.00
697100;;-108.00
697100;;-107.00
697200;;-107.00
697200;;-107.00
697300;;-107.00
697300;;-107.50
697400;;-107.50
697400;;-107.50
697500;;-107.50
697500;;-107.50
697600;;-107.50
697600;;-107.00
697700;;-107.00
697700;;-107.00
697800;;-107.00
697800;;-107.00
697900;;-107.00
697900;;-107.50
698000;;-107.50
698000;;-107.00
698100;;-107.00
698100;;-107.00
698200;;-107.00
698200;;-106.00
698300;;-106.00
698300;;-107.00
698400;;-107.00
698400;;-106.00
698500;;-106.00
698500;;-107.00
698600;;-107.00
698600;;-107.00
698700;;-107.00
698700;;-107.00
698800;;-107.00
698800;;-107.00
698900;;-107.00
698900;;-107.00
699000;;-107.00
699000;;-105.50
699100;;-105.50
699100;;-105.00
699200;;-105.00
699200;;-106.50
699300;;-106.50
699300;;-105.50
699400;;-105.50
699400;;-105.50
699500;;-105.50
699500;;-105.50
699600;;-105.50
699600;;-105.50
699700;;-105.50
699700;;-105.50
699800;;-105.50
699800;;-106.50
699900;;-106.50
699900;;-105.50
700000;;-105.50
700000;;-106.00
700100;;-106.00
700100;;-107.00
700200;;-107.00
700200;;-107.00
700300;;-107.00
700300;;-106.00
700400;;-106.00
700400;;-107.00
700500;;-107.00
700500;;-107.00
700600;;-107.00
700600;;-107.00
700700;;-107.00
700700;;-106.00
700800;;-106.00
700800;;-106.00
700900;;-106.00
700900;;-106.00
701000;;-106.00
701000;;-107.50
701100;;-107.50
701100;;-107.50
701200;;-107.50
701200;;-108.50
701300;;-108.50
701300;;-107.00
701400;;-107.00
701400;;-108.00
701500;;-108.00
701500;;-107.50
701600;;-107.50
701600;;-107.50
701700;;-107.50
701700;;-107.50
701800;;-107.50
701800;;-108.00
701900;;-108.00
701900;;-108.00
702000;;-108.00
702000;;-107.00
702100;;-107.00
702100;;-107.00
702200;;-107.00
702200;;-106.00
702300;;-106.00
702300;;-107.00
702400;;-107.00
702400;;-107.00
702500;;-107.00
702500;;-107.00
702600;;-107.00
702600;;-107.00
702700;;-107.00
702700;;-107.00
702800;;-107.00
702800;;-107.00
702900;;-107.00
702900;;-106.00
703000;;-106.00
703000;;-105.50
703100;;-105.50
703100;;-105.50
703200;;-105.50
703200;;-105.50
703300;;-105.50
703300;;-105.00
703400;;-105.00
703400;;-105.50
703500;;-105.50
703500;;-105.50
703600;;-105.50
703600;;-105.50
703700;;-105.50
703700;;-105.50
703800;;-105.50
703800;;-105.50
703900;;-105.50
703900;;-105.50
704000;;-105.50
704000;;-106.00
704100;;-106.00
704100;;-107.00
704200;;-107.00
704200;;-106.00
704300;;-106.00
704300;;-106.00
704400;;-106.00
704400;;-106.00
704500;;-106.00
704500;;-107.00
704600;;-107.00
704600;;-107.00
704700;;-107.00
704700;;-107.00
704800;;-107.00
704800;;-107.00
704900;;-107.00
704900;;-107.00
705000;;-107.00
705000;;-107.50
705100;;-107.50
705100;;-107.50
705200;;-107.50
705200;;-107.50
705300;;-107.50
705300;;-107.50
705400;;-107.50
705400;;-107.50
705500;;-107.50
705500;;-107.50
705600;;-107.50
705600;;-107.00
705700;;-107.00
705700;;-107.50
705800;;-107.50
705800;;-107.00
705900;;-107.00
705900;;-108.00
706000;;-108.00
706000;;-107.00
706100;;-107.00
706100;;-107.00
706200;;-107.00
706200;;-107.00
706300;;-107.00
706300;;-106.00
706400;;-106.00
706400;;-107.00
706500;;-107.00
706500;;-107.00
706600;;-107.00
706600;;-107.00
706700;;-107.00
706700;;-107.00
706800;;-107.00
706800;;-107.00
706900;;-107.00
706900;;-107.00
707000;;-107.00
707000;;-105.50
707100;;-105.50
707100;;-105.50
707200;;-105.50
707200;;-105.50
707300;;-105.50
707300;;-106.50
707400;;-106.50
707400;;-105.50
707500;;-105.50
707500;;-106.50
707600;;-106.50
707600;;-106.00
707700;;-106.00
707700;;-105.50
707800;;-105.50
707800;;-106.50
707900;;-106.50
707900;;-105.50
708000;;-105.50
708000;;-107.00
708100;;-107.00
708100;;-107.00
708200;;-107.00
708200;;-107.00
708300;;-107.00
708300;;-107.00
708400;;-107.00
708400;;-107.00
708500;;-107.00
708500;;-107.00
708600;;-107.00
708600;;-107.00
708700;;-107.00
708700;;-107.00
708800;;-107.00
708800;;-107.00
708900;;-107.00
708900;;-107.00
709000;;-107.00
709000;;-107.50
709100;;-107.50
709100;;-108.00
709200;;-108.00
709200;;-107.50
709300;;-107.50
709300;;-107.50
709400;;-107.50
709400;;-107.50
709500;;-107.50
709500;;-107.50
709600;;-107.50
709600;;-108.00
709700;;-108.00
709700;;-107.00
709800;;-107.00
709800;;-108.00
709900;;-108.00
709900;;-108.00
710000;;-108.00
710000;;-107.00
710100;;-107.00
710100;;-107.50
710200;;-107.50
710200;;-107.00
710300;;-107.00
710300;;-107.00
710400;;-107.00
710400;;-107.00
710500;;-107.00
710500;;-107.00
710600;;-107.00
710600;;-107.00
710700;;-107.00
710700;;-107.00
710800;;-107.00
710800;;-107.00
710900;;-107.00
710900;;-107.00
711000;;-107.00
711000;;-105.50
711100;;-105.50
711100;;-105.50
711200;;-105.50
711200;;-106.00
711300;;-106.00
711300;;-105.50
711400;;-105.50
711400;;-105.50
711500;;-105.50
711500;;-106.50
711600;;-106.50
711600;;-105.50
711700;;-105.50
711700;;-105.50
711800;;-105.50
711800;;-106.00
711900;;-106.00
711900;;-105.50
712000;;-105.50
712000;;-107.00
712100;;-107.00
712100;;-107.00
712200;;-107.00
712200;;-107.00
712300;;-107.00
712300;;-107.00
712400;;-107.00
712400;;-107.00
712500;;-107.00
712500;;-107.00
712600;;-107.00
712600;;-106.50
712700;;-106.50
712700;;-106.00
712800;;-106.00
712800;;-106.50
712900;;-106.50
712900;;-107.00
713000;;-107.00
713000;;-107.50
713100;;-107.50
713100;;-107.50
713200;;-107.50
713200;;-108.00
713300;;-108.00
713300;;-107.50
713400;;-107.50
713400;;-107.50
713500;;-107.50
713500;;-109.00
713600;;-109.00
713600;;-107.50
713700;;-107.50
713700;;-107.50
713800;;-107.50
713800;;-109.00
713900;;-109.00
713900;;-108.50
714000;;-108.50
714000;;-107.00
714100;;-107.00
714100;;-107.00
714200;;-107.00
714200;;-107.00
714300;;-107.00
714300;;-107.50
714400;;-107.50
714400;;-107.00
714500;;-107.00
714500;;-107.00
714600;;-107.00
714600;;-107.00
714700;;-107.00
714700;;-107.00
714800;;-107.00
714800;;-107.00
714900;;-107.00
714900;;-107.00
715000;;-107.00
715000;;-106.50
715100;;-106.50
715100;;-106.50
715200;;-106.50
715200;;-106.50
715300;;-106.50
715300;;-105.50
715400;;-105.50
715400;;-106.50
715500;;-106.50
715500;;-105.50
715600;;-105.50
715600;;-105.50
715700;;-105.50
715700;;-106.50
715800;;-106.50
715800;;-106.50
715900;;-106.50
715900;;-105.50
716000;;-105.50
716000;;-106.50
716100;;-106.50
716100;;-107.00
716200;;-107.00
716200;;-107.00
716300;;-107.00
716300;;-107.00
716400;;-107.00
716400;;-107.00
716500;;-107.00
716500;;-107.00
716600;;-107.00
716600;;-107.00
716700;;-107.00
716700;;-107.00
716800;;-107.00
716800;;-106.00
716900;;-106.00
716900;;-107.00
717000;;-107.00
717000;;-109.00
717100;;-109.00
717100;;-108.50
717200;;-108.50
717200;;-107.50
717300;;-107.50
717300;;-108.00
717400;;-108.00
717400;;-108.00
717500;;-108.00
717500;;-108.00
717600;;-108.00
717600;;-109.00
717700;;-109.00
717700;;-108.00
717800;;-108.00
717800;;-108.00
717900;;-108.00
717900;;-107.50
718000;;-107.50
718000;;-107.00
718100;;-107.00
718100;;-107.00
718200;;-107.00
718200;;-107.00
718300;;-107.00
718300;;-107.00
718400;;-107.00
718400;;-106.00
718500;;-106.00
718500;;-107.00
718600;;-107.00
718600;;-107.00
718700;;-107.00
718700;;-107.00
718800;;-107.00
718800;;-107.00
718900;;-107.00
718900;;-107.00
719000;;-107.00
719000;;-106.50
719100;;-106.50
719100;;-105.50
719200;;-105.50
719200;;-106.50
719300;;-106.50
719300;;-106.50
719400;;-106.50
719400;;-105.50
719500;;-105.50
719500;;-106.00
719600;;-106.00
719600;;-106.50
719700;;-106.50
719700;;-105.50
719800;;-105.50
719800;;-105.50
719900;;-105.50
719900;;-106.50
720000;;-106.50
720000;;-107.00
720100;;-107.00
720100;;-107.00
720200;;-107.00
720200;;-107.00
720300;;-107.00
720300;;-107.00
720400;;-107.00
720400;;-107.00
720500;;-107.00
720500;;-107.00
720600;;-107.00
720600;;-107.00
720700;;-107.00
720700;;-107.00
720800;;-107.00
720800;;-106.50
720900;;-106.50
720900;;-107.00
721000;;-107.00
721000;;-108.00
721100;;-108.00
721100;;-108.00
721200;;-108.00
721200;;-108.00
721300;;-108.00
721300;;-108.00
721400;;-108.00
721400;;-108.50
721500;;-108.50
721500;;-108.00
721600;;-108.00
721600;;-107.50
721700;;-107.50
721700;;-109.00
721800;;-109.00
721800;;-108.00
721900;;-108.00
721900;;-107.00
722000;;-107.00
722000;;-107.00
722100;;-107.00
722100;;-107.00
722200;;-107.00
722200;;-107.00
722300;;-107.00
722300;;-107.00
722400;;-107.00
722400;;-107.00
722500;;-107.00
722500;;-107.00
722600;;-107.00
722600;;-107.00
722700;;-107.00
722700;;-107.00
722800;;-107.00
722800;;-107.00
722900;;-107.00
722900;;-107.00
723000;;-107.00
723000;;-106.50
723100;;-106.50
723100;;-105.50
723200;;-105.50
723200;;-106.00
723300;;-106.00
723300;;-105.50
723400;;-105.50
723400;;-107.00
723500;;-107.00
723500;;-105.50
723600;;-105.50
723600;;-106.50
723700;;-106.50
723700;;-105.50
723800;;-105.50
723800;;-107.00
723900;;-107.00
723900;;-105.50
724000;;-105.50
724000;;-107.00
724100;;-107.00
724100;;-107.00
724200;;-107.00
724200;;-107.00
724300;;-107.00
724300;;-107.00
724400;;-107.00
724400;;-106.50
724500;;-106.50
724500;;-107.00
724600;;-107.00
724600;;-107.00
724700;;-107.00
724700;;-107.00
724800;;-107.00
724800;;-107.00
724900;;-107.00
724900;;-107.00
725000;;-107.00
725000;;-109.50
725100;;-109.50
725100;;-109.00
725200;;-109.00
725200;;-108.50
725300;;-108.50
725300;;-109.00
725400;;-109.00
725400;;-109.50
725500;;-109.50
725500;;-109.00
725600;;-109.00
725600;;-109.00
725700;;-109.00
725700;;-108.50
725800;;-108.50
725800;;-108.00
725900;;-108.00
725900;;-109.50
726000;;-109.50
726000;;-107.00
726100;;-107.00
726100;;-107.00
726200;;-107.00
726200;;-107.00
726300;;-107.00
726300;;-107.00
726400;;-107.00
726400;;-107.00
726500;;-107.00
726500;;-107.00
726600;;-107.00
726600;;-107.00
726700;;-107.00
726700;;-107.00
726800;;-107.00
726800;;-107.00
726900;;-107.00
726900;;-107.00
727000;;-107.00
727000;;-106.50
727100;;-106.50
727100;;-107.00
727200;;-107.00
727200;;-106.50
727300;;-106.50
727300;;-107.00
727400;;-107.00
727400;;-106.50
727500;;-106.50
727500;;-106.00
727600;;-106.00
727600;;-106.50
727700;;-106.50
727700;;-106.50
727800;;-106.50
727800;;-106.00
727900;;-106.00
727900;;-106.50
728000;;-106.50
728000;;-107.00
728100;;-107.00
728100;;-107.00
728200;;-107.00
728200;;-107.00
728300;;-107.00
728300;;-107.00
728400;;-107.00
728400;;-107.00
728500;;-107.00
728500;;-107.00
728600;;-107.00
728600;;-107.00
728700;;-107.00
728700;;-107.00
728800;;-107.00
728800;;-107.00
728900;;-107.00
728900;;-107.00
729000;;-107.00
729000;;-108.50
729100;;-108.50
729100;;-108.00
729200;;-108.00
729200;;-107.50
729300;;-107.50
729300;;-108.00
729400;;-108.00
729400;;-109.00
729500;;-109.00
729500;;-108.00
729600;;-108.00
729600;;-108.00
729700;;-108.00
729700;;-109.00
729800;;-109.00
729800;;-109.50
729900;;-109.50
729900;;-109.00
730000;;-109.00
730000;;-107.00
730100;;-107.00
730100;;-107.00
730200;;-107.00
730200;;-107.00
730300;;-107.00
730300;;-107.00
730400;;-107.00
730400;;-107.00
730500;;-107.00
730500;;-107.00
730600;;-107.00
730600;;-107.00
730700;;-107.00
730700;;-107.00
730800;;-107.00
730800;;-107.00
730900;;-107.00
730900;;-107.00
731000;;-107.00
731000;;-106.50
731100;;-106.50
731100;;-107.00
731200;;-107.00
731200;;-107.00
731300;;-107.00
731300;;-107.00
731400;;-107.00
731400;;-107.00
731500;;-107.00
731500;;-106.50
731600;;-106.50
731600;;-106.00
731700;;-106.00
731700;;-106.00
731800;;-106.00
731800;;-107.00
731900;;-107.00
731900;;-107.00
732000;;-107.00
732000;;-107.00
732100;;-107.00
732100;;-107.00
732200;;-107.00
732200;;-107.00
732300;;-107.00
732300;;-107.00
732400;;-107.00
732400;;-107.00
732500;;-107.00
732500;;-107.00
732600;;-107.00
732600;;-107.00
732700;;-107.00
732700;;-107.00
732800;;-107.00
732800;;-107.00
732900;;-107.00
732900;;-107.00
733000;;-107.00
733000;;-110.50
733100;;-110.50
733100;;-110.00
733200;;-110.00
733200;;-107.50
733300;;-107.50
733300;;-108.00
733400;;-108.00
733400;;-109.00
733500;;-109.00
733500;;-108.00
733600;;-108.00
733600;;-109.50
733700;;-109.50
733700;;-110.00
733800;;-110.00
733800;;-109.50
733900;;-109.50
733900;;-108.50
734000;;-108.50
734000;;-107.00
734100;;-107.00
734100;;-107.50
734200;;-107.50
734200;;-107.50
734300;;-107.50
734300;;-107.00
734400;;-107.00
734400;;-107.00
734500;;-107.00
734500;;-108.00
734600;;-108.00
734600;;-107.00
734700;;-107.00
734700;;-107.00
734800;;-107.00
734800;;-107.00
734900;;-107.00
734900;;-107.00
735000;;-107.00
735000;;-107.00
735100;;-107.00
735100;;-106.50
735200;;-106.50
735200;;-107.00
735300;;-107.00
735300;;-107.00
735400;;-107.00
735400;;-107.00
735500;;-107.00
735500;;-106.50
735600;;-106.50
735600;;-107.00
735700;;-107.00
735700;;-106.50
735800;;-106.50
735800;;-107.00
735900;;-107.00
735900;;-107.00
736000;;-107.00
736000;;-107.00
736100;;-107.00
736100;;-107.00
736200;;-107.00
736200;;-107.00
736300;;-107.00
736300;;-107.00
736400;;-107.00
736400;;-107.00
736500;;-107.00
736500;;-107.00
736600;;-107.00
736600;;-107.00
736700;;-107.00
736700;;-107.00
736800;;-107.00
736800;;-107.00
736900;;-107.00
736900;;-107.00
737000;;-107.00
737000;;-109.50
737100;;-109.50
737100;;-109.50
737200;;-109.50
737200;;-107.50
737300;;-107.50
737300;;-104.00
737400;;-104.00
737400;;-108.00
737500;;-108.00
737500;;-108.50
737600;;-108.50
737600;;-109.50
737700;;-109.50
737700;;-110.00
737800;;-110.00
737800;;-108.00
737900;;-108.00
737900;;-110.00
738000;;-110.00
738000;;-107.50
738100;;-107.50
738100;;-108.00
738200;;-108.00
738200;;-107.50
738300;;-107.50
738300;;-108.00
738400;;-108.00
738400;;-107.00
738500;;-107.00
738500;;-107.50
738600;;-107.50
738600;;-108.00
738700;;-108.00
738700;;-108.00
738800;;-108.00
738800;;-107.50
738900;;-107.50
738900;;-107.00
739000;;-107.00
739000;;-107.00
739100;;-107.00
739100;;-107.00
739200;;-107.00
739200;;-107.00
739300;;-107.00
739300;;-107.00
739400;;-107.00
739400;;-107.00
739500;;-107.00
739500;;-107.00
739600;;-107.00
739600;;-107.00
739700;;-107.00
739700;;-107.00
739800;;-107.00
739800;;-107.00
739900;;-107.00
739900;;-106.50
740000;;-106.50
740000;;-108.00
740100;;-108.00
740100;;-107.00
740200;;-107.00
740200;;-107.00
740300;;-107.00
740300;;-107.00
740400;;-107.00
740400;;-107.00
740500;;-107.00
740500;;-107.00
740600;;-107.00
740600;;-107.00
740700;;-107.00
740700;;-107.00
740800;;-107.00
740800;;-107.00
740900;;-107.00
740900;;-107.00
741000;;-107.00
741000;;-110.00
741100;;-110.00
741100;;-110.00
741200;;-110.00
741200;;-110.00
741300;;-110.00
741300;;-110.50
741400;;-110.50
741400;;-109.50
741500;;-109.50
741500;;-109.50
741600;;-109.50
741600;;-110.50
741700;;-110.50
741700;;-110.50
741800;;-110.50
741800;;-109.50
741900;;-109.50
741900;;-110.50
742000;;-110.50
742000;;-107.50
742100;;-107.50
742100;;-107.50
742200;;-107.50
742200;;-108.00
742300;;-108.00
742300;;-107.00
742400;;-107.00
742400;;-107.00
742500;;-107.00
742500;;-108.00
742600;;-108.00
742600;;-108.00
742700;;-108.00
742700;;-107.00
742800;;-107.00
742800;;-107.00
742900;;-107.00
742900;;-107.50
743000;;-107.50
743000;;-107.00
743100;;-107.00
743100;;-107.00
743200;;-107.00
743200;;-107.00
743300;;-107.00
743300;;-107.00
743400;;-107.00
743400;;-107.00
743500;;-107.00
743500;;-107.00
743600;;-107.00
743600;;-107.00
743700;;-107.00
743700;;-107.00
743800;;-107.00
743800;;-107.00
743900;;-107.00
743900;;-107.00
744000;;-107.00
744000;;-107.00
744100;;-107.00
744100;;-107.00
744200;;-107.00
744200;;-107.00
744300;;-107.00
744300;;-107.00
744400;;-107.00
744400;;-107.00
744500;;-107.00
744500;;-107.00
744600;;-107.00
744600;;-107.00
744700;;-107.00
744700;;-107.00
744800;;-107.00
744800;;-107.00
744900;;-107.00
744900;;-107.00
745000;;-107.00
745000;;-110.00
745100;;-110.00
745100;;-110.50
745200;;-110.50
745200;;-109.00
745300;;-109.00
745300;;-109.50
745400;;-109.50
745400;;-109.00
745500;;-109.00
745500;;-109.50
745600;;-109.50
745600;;-111.00
745700;;-111.00
745700;;-110.00
745800;;-110.00
745800;;-110.50
745900;;-110.50
745900;;-112.00
746000;;-112.00
746000;;-108.00
746100;;-108.00
746100;;-108.50
746200;;-108.50
746200;;-108.00
746300;;-108.00
746300;;-108.00
746400;;-108.00
746400;;-108.00
746500;;-108.00
746500;;-108.50
746600;;-108.50
746600;;-108.50
746700;;-108.50
746700;;-108.50
746800;;-108.50
746800;;-107.50
746900;;-107.50
746900;;-108.00
747000;;-108.00
747000;;-107.00
747100;;-107.00
747100;;-107.00
747200;;-107.00
747200;;-107.00
747300;;-107.00
747300;;-107.00
747400;;-107.00
747400;;-107.00
747500;;-107.00
747500;;-107.00
747600;;-107.00
747600;;-107.00
747700;;-107.00
747700;;-107.00
747800;;-107.00
747800;;-107.00
747900;;-107.00
747900;;-107.00
748000;;-107.00
748000;;-107.00
748100;;-107.00
748100;;-107.00
748200;;-107.00
748200;;-108.00
748300;;-108.00
748300;;-107.00
748400;;-107.00
748400;;-107.00
748500;;-107.00
748500;;-107.00
748600;;-107.00
748600;;-108.00
748700;;-108.00
748700;;-107.00
748800;;-107.00
748800;;-107.00
748900;;-107.00
748900;;-108.00
749000;;-108.00
749000;;-110.50
749100;;-110.50
749100;;-110.50
749200;;-110.50
749200;;-110.00
749300;;-110.00
749300;;-110.50
749400;;-110.50
749400;;-111.50
749500;;-111.50
749500;;-109.50
749600;;-109.50
749600;;-109.00
749700;;-109.00
749700;;-110.00
749800;;-110.00
749800;;-110.50
749900;;-110.50
749900;;-110.00
750000;;-110.00
750000;;-108.00
750100;;-108.00
750100;;-107.50
750200;;-107.50
750200;;-107.00
750300;;-107.00
750300;;-108.00
750400;;-108.00
750400;;-108.50
750500;;-108.50
750500;;-109.00
750600;;-109.00
750600;;-107.50
750700;;-107.50
750700;;-108.50
750800;;-108.50
750800;;-108.00
750900;;-108.00
750900;;-108.00
751000;;-108.00
751000;;-107.00
751100;;-107.00
751100;;-106.50
751200;;-106.50
751200;;-107.00
751300;;-107.00
751300;;-107.00
751400;;-107.00
751400;;-107.00
751500;;-107.00
751500;;-107.00
751600;;-107.00
751600;;-107.00
751700;;-107.00
751700;;-107.00
751800;;-107.00
751800;;-107.00
751900;;-107.00
751900;;-107.00
752000;;-107.00
752000;;-107.00
752100;;-107.00
752100;;-107.00
752200;;-107.00
752200;;-107.00
752300;;-107.00
752300;;-108.00
752400;;-108.00
752400;;-107.00
752500;;-107.00
752500;;-108.00
752600;;-108.00
752600;;-107.00
752700;;-107.00
752700;;-107.00
752800;;-107.00
752800;;-108.00
752900;;-108.00
752900;;-109.00
753000;;-109.00
753000;;-111.50
753100;;-111.50
753100;;-111.50
753200;;-111.50
753200;;-111.50
753300;;-111.50
753300;;-109.50
753400;;-109.50
753400;;-110.50
753500;;-110.50
753500;;-110.00
753600;;-110.00
753600;;-110.50
753700;;-110.50
753700;;-109.00
753800;;-109.00
753800;;-111.00
753900;;-111.00
753900;;-112.00
754000;;-112.00
754000;;-109.00
754100;;-109.00
754100;;-110.00
754200;;-110.00
754200;;-110.50
754300;;-110.50
754300;;-109.50
754400;;-109.50
754400;;-109.00
754500;;-109.00
754500;;-108.50
754600;;-108.50
754600;;-108.00
754700;;-108.00
754700;;-110.00
754800;;-110.00
754800;;-110.00
754900;;-110.00
754900;;-109.00
755000;;-109.00
755000;;-107.00
755100;;-107.00
755100;;-107.00
