Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;65.8083953
ScanLongitude;24.1548233
ScanName;assets/Uploads/210824-Toranda.sdb3
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
730100;;-101.00
730200;;-102.00
730200;;-103.00
730200;;-102.00
730200;;-103.00
730300;;-103.00
730300;;-103.00
730300;;-102.00
730300;;-102.00
730400;;-102.00
730400;;-103.00
730400;;-103.00
730400;;-103.00
730500;;-101.00
730500;;-101.00
730500;;-101.00
730500;;-102.00
730600;;-102.00
730600;;-103.00
730600;;-101.00
730600;;-102.00
730700;;-102.00
730700;;-102.00
730700;;-103.00
730700;;-103.00
730800;;-103.00
730800;;-103.00
730800;;-102.00
730800;;-101.00
730900;;-100.00
730900;;-102.00
730900;;-102.00
730900;;-102.00
731000;;-103.00
731000;;-103.00
731000;;-100.00
731000;;-101.00
731100;;-101.00
731100;;-103.00
731100;;-101.00
731100;;-103.00
731200;;-103.00
731200;;-103.00
731200;;-102.00
731200;;-103.00
731300;;-103.00
731300;;-101.00
731300;;-100.00
731300;;-102.00
731400;;-103.00
731400;;-103.00
731400;;-104.00
731400;;-101.00
731500;;-102.00
731500;;-103.00
731500;;-103.00
731500;;-103.00
731600;;-101.00
731600;;-102.00
731600;;-101.00
731600;;-103.00
731700;;-103.00
731700;;-103.00
731700;;-104.00
731700;;-103.00
731800;;-103.00
731800;;-102.00
731800;;-103.00
731800;;-103.00
731900;;-101.00
731900;;-103.00
731900;;-105.00
731900;;-100.00
732000;;-101.00
732000;;-103.00
732000;;-101.00
732000;;-103.00
732100;;-103.00
732100;;-102.00
732100;;-103.00
732100;;-103.00
732200;;-103.00
732200;;-102.00
732200;;-100.00
732200;;-99.00
732300;;-103.00
732300;;-103.00
732300;;-103.00
732300;;-102.00
732400;;-103.00
732400;;-103.00
732400;;-103.00
732400;;-102.00
732500;;-103.00
732500;;-103.00
732500;;-104.00
732500;;-103.00
732600;;-103.00
732600;;-103.00
732600;;-102.00
732600;;-102.00
732700;;-101.00
732700;;-105.00
732700;;-103.00
732700;;-102.00
732800;;-102.00
732800;;-102.00
732800;;-101.00
732800;;-101.00
732900;;-104.00
732900;;-103.00
732900;;-102.00
732900;;-103.00
733000;;-103.00
733000;;-103.00
733000;;-103.00
733000;;-103.00
733100;;-103.00
733100;;-103.00
733100;;-103.00
733100;;-104.00
733200;;-103.00
733200;;-102.00
733200;;-102.00
733200;;-103.00
733300;;-101.00
733300;;-103.00
733300;;-103.00
733300;;-102.00
733400;;-103.00
733400;;-102.00
733400;;-103.00
733400;;-102.00
733500;;-103.00
733500;;-101.00
733500;;-103.00
733500;;-102.00
733600;;-103.00
733600;;-103.00
733600;;-103.00
733600;;-103.00
733700;;-100.00
733700;;-102.00
733700;;-102.00
733700;;-101.00
733800;;-103.00
733800;;-102.00
733800;;-101.00
733800;;-103.00
733900;;-100.00
733900;;-102.00
733900;;-102.00
733900;;-103.00
734000;;-101.00
734000;;-101.00
734000;;-103.00
734000;;-103.00
734100;;-102.00
734100;;-103.00
734100;;-102.00
734100;;-101.00
734200;;-100.00
734200;;-103.00
734200;;-103.00
734200;;-103.00
734300;;-103.00
734300;;-102.00
734300;;-101.00
734300;;-100.00
734400;;-103.00
734400;;-103.00
734400;;-103.00
734400;;-103.00
734500;;-102.00
734500;;-102.00
734500;;-101.00
734500;;-103.00
734600;;-102.00
734600;;-103.00
734600;;-102.00
734600;;-101.00
734700;;-102.00
734700;;-103.00
734700;;-103.00
734700;;-102.00
734800;;-102.00
734800;;-103.00
734800;;-103.00
734800;;-103.00
734900;;-103.00
734900;;-104.00
734900;;-103.00
734900;;-102.00
735000;;-104.00
735000;;-104.00
735000;;-102.00
735000;;-103.00
735100;;-104.00
735100;;-101.00
735100;;-101.00
735100;;-102.00
735200;;-101.00
735200;;-101.00
735200;;-103.00
735200;;-101.00
735300;;-103.00
735300;;-103.00
735300;;-102.00
735300;;-104.00
735400;;-101.00
735400;;-102.00
735400;;-103.00
735400;;-103.00
735500;;-103.00
735500;;-103.00
735500;;-103.00
735500;;-103.00
735600;;-103.00
735600;;-103.00
735600;;-103.00
735600;;-103.00
735700;;-102.00
735700;;-103.00
735700;;-103.00
735700;;-103.00
735800;;-103.00
735800;;-103.00
735800;;-102.00
735800;;-102.00
735900;;-100.00
735900;;-103.00
735900;;-103.00
735900;;-104.00
736000;;-103.00
736000;;-103.00
736000;;-103.00
736000;;-103.00
736100;;-103.00
736100;;-102.00
736100;;-103.00
736100;;-103.00
736200;;-102.00
736200;;-103.00
736200;;-102.00
736200;;-102.00
736300;;-101.00
736300;;-103.00
736300;;-102.00
736300;;-103.00
736400;;-103.00
736400;;-100.00
736400;;-103.00
736400;;-103.00
736500;;-101.00
736500;;-103.00
736500;;-102.00
736500;;-104.00
736600;;-101.00
736600;;-102.00
736600;;-103.00
736600;;-101.00
736700;;-102.00
736700;;-101.00
736700;;-101.00
736700;;-103.00
736800;;-103.00
736800;;-102.00
736800;;-100.00
736800;;-103.00
736900;;-103.00
736900;;-103.00
736900;;-104.00
736900;;-103.00
737000;;-102.00
737000;;-103.00
737000;;-102.00
737000;;-102.00
737100;;-104.00
737100;;-102.00
737100;;-102.00
737100;;-102.00
737200;;-103.00
737200;;-103.00
737200;;-101.00
737200;;-102.00
737300;;-103.00
737300;;-103.00
737300;;-104.00
737300;;-104.00
737400;;-100.00
737400;;-103.00
737400;;-103.00
737400;;-101.00
737500;;-103.00
737500;;-103.00
737500;;-103.00
737500;;-102.00
737600;;-103.00
737600;;-103.00
737600;;-103.00
737600;;-103.00
737700;;-104.00
737700;;-102.00
737700;;-103.00
737700;;-103.00
737800;;-103.00
737800;;-103.00
737800;;-102.00
737800;;-103.00
737900;;-103.00
737900;;-102.00
737900;;-102.00
737900;;-102.00
738000;;-102.00
738000;;-101.00
738000;;-101.00
738000;;-102.00
738100;;-101.00
738100;;-103.00
738100;;-103.00
738100;;-104.00
738200;;-102.00
738200;;-101.00
738200;;-103.00
738200;;-103.00
738300;;-103.00
738300;;-103.00
738300;;-101.00
738300;;-103.00
738400;;-103.00
738400;;-101.00
738400;;-101.00
738400;;-103.00
738500;;-104.00
738500;;-101.00
738500;;-101.00
738500;;-102.00
738600;;-103.00
738600;;-102.00
738600;;-102.00
738600;;-102.00
738700;;-103.00
738700;;-102.00
738700;;-99.00
738700;;-103.00
738800;;-102.00
738800;;-104.00
738800;;-103.00
738800;;-103.00
738900;;-103.00
738900;;-103.00
738900;;-102.00
738900;;-102.00
739000;;-103.00
739000;;-103.00
739000;;-103.00
739000;;-103.00
739100;;-102.00
739100;;-102.00
739100;;-103.00
739100;;-103.00
739200;;-102.00
739200;;-102.00
739200;;-103.00
739200;;-102.00
739300;;-103.00
739300;;-103.00
739300;;-101.00
739300;;-102.00
739400;;-103.00
739400;;-103.00
739400;;-102.00
739400;;-102.00
739500;;-103.00
739500;;-99.00
739500;;-102.00
739500;;-103.00
739600;;-102.00
739600;;-103.00
739600;;-103.00
739600;;-103.00
739700;;-101.00
739700;;-103.00
739700;;-103.00
739700;;-102.00
739800;;-103.00
739800;;-103.00
739800;;-102.00
739800;;-103.00
739900;;-102.00
739900;;-103.00
739900;;-102.00
739900;;-101.00
740000;;-103.00
740000;;-103.00
740000;;-103.00
740000;;-102.00
740100;;-103.00
740100;;-103.00
740100;;-103.00
740100;;-103.00
740200;;-102.00
740200;;-103.00
740200;;-103.00
740200;;-102.00
740300;;-104.00
740300;;-103.00
740300;;-102.00
740300;;-103.00
740400;;-102.00
740400;;-103.00
740400;;-103.00
740400;;-101.00
740500;;-102.00
740500;;-103.00
740500;;-102.00
740500;;-102.00
740600;;-103.00
740600;;-103.00
740600;;-103.00
740600;;-104.00
740700;;-103.00
740700;;-102.00
740700;;-103.00
740700;;-103.00
740800;;-103.00
740800;;-104.00
740800;;-103.00
740800;;-101.00
740900;;-103.00
740900;;-102.00
740900;;-102.00
740900;;-102.00
741000;;-101.00
741000;;-103.00
741000;;-103.00
741000;;-103.00
741100;;-101.00
741100;;-102.00
741100;;-102.00
741100;;-103.00
741200;;-102.00
741200;;-100.00
741200;;-101.00
741200;;-103.00
741300;;-101.00
741300;;-104.00
741300;;-104.00
741300;;-103.00
741400;;-103.00
741400;;-102.00
741400;;-103.00
741400;;-103.00
741500;;-103.00
741500;;-102.00
741500;;-104.00
741500;;-101.00
741600;;-102.00
741600;;-101.00
741600;;-103.00
741600;;-103.00
741700;;-103.00
741700;;-103.00
741700;;-103.00
741700;;-103.00
741800;;-101.00
741800;;-102.00
741800;;-103.00
741800;;-103.00
741900;;-101.00
741900;;-101.00
741900;;-103.00
741900;;-103.00
742000;;-104.00
742000;;-102.00
742000;;-103.00
742000;;-101.00
742100;;-100.00
742100;;-103.00
742100;;-101.00
742100;;-103.00
742200;;-103.00
742200;;-103.00
742200;;-101.00
742200;;-103.00
742300;;-103.00
742300;;-105.00
742300;;-103.00
742300;;-102.00
742400;;-103.00
742400;;-103.00
742400;;-103.00
742400;;-103.00
742500;;-103.00
742500;;-102.00
742500;;-103.00
742500;;-102.00
742600;;-102.00
742600;;-103.00
742600;;-103.00
742600;;-103.00
742700;;-102.00
742700;;-103.00
742700;;-103.00
742700;;-101.00
742800;;-103.00
742800;;-103.00
742800;;-101.00
742800;;-103.00
742900;;-103.00
742900;;-101.00
742900;;-103.00
742900;;-103.00
743000;;-102.00
743000;;-102.00
743000;;-103.00
743000;;-103.00
743100;;-101.00
743100;;-103.00
743100;;-101.00
743100;;-103.00
743200;;-103.00
743200;;-101.00
743200;;-103.00
743200;;-101.00
743300;;-104.00
743300;;-104.00
743300;;-102.00
743300;;-100.00
743400;;-103.00
743400;;-103.00
743400;;-103.00
743400;;-103.00
743500;;-103.00
743500;;-103.00
743500;;-103.00
743500;;-102.00
743600;;-101.00
743600;;-102.00
743600;;-103.00
743600;;-103.00
743700;;-102.00
743700;;-103.00
743700;;-103.00
743700;;-103.00
743800;;-102.00
743800;;-101.00
743800;;-104.00
743800;;-102.00
743900;;-102.00
743900;;-101.00
743900;;-102.00
743900;;-103.00
744000;;-102.00
744000;;-102.00
744000;;-101.00
744000;;-104.00
744100;;-102.00
744100;;-102.00
744100;;-103.00
744100;;-103.00
744200;;-103.00
744200;;-103.00
744200;;-102.00
744200;;-103.00
744300;;-103.00
744300;;-102.00
744300;;-103.00
744300;;-101.00
744400;;-103.00
744400;;-102.00
744400;;-103.00
744400;;-103.00
744500;;-100.00
744500;;-102.00
744500;;-102.00
744500;;-102.00
744600;;-100.00
744600;;-101.00
744600;;-99.00
744600;;-103.00
744700;;-103.00
744700;;-102.00
744700;;-103.00
744700;;-100.00
744800;;-103.00
744800;;-103.00
744800;;-102.00
744800;;-102.00
744900;;-101.00
744900;;-103.00
744900;;-103.00
744900;;-101.00
745000;;-103.00
745000;;-102.00
745000;;-102.00
745000;;-100.00
745100;;-102.00
745100;;-102.00
745100;;-102.00
745100;;-103.00
745200;;-103.00
745200;;-103.00
745200;;-103.00
745200;;-101.00
745300;;-103.00
745300;;-102.00
745300;;-102.00
745300;;-101.00
745400;;-103.00
745400;;-101.00
745400;;-102.00
745400;;-102.00
745500;;-103.00
745500;;-103.00
745500;;-102.00
745500;;-101.00
745600;;-102.00
745600;;-103.00
745600;;-102.00
745600;;-101.00
745700;;-103.00
745700;;-103.00
745700;;-102.00
745700;;-102.00
745800;;-104.00
745800;;-103.00
745800;;-101.00
745800;;-103.00
745900;;-103.00
745900;;-103.00
745900;;-103.00
745900;;-102.00
746000;;-101.00
746000;;-103.00
746000;;-101.00
746000;;-102.00
746100;;-102.00
746100;;-102.00
746100;;-101.00
746100;;-103.00
746200;;-103.00
746200;;-101.00
746200;;-104.00
746200;;-101.00
746300;;-102.00
746300;;-103.00
746300;;-103.00
746300;;-103.00
746400;;-103.00
746400;;-102.00
746400;;-103.00
746400;;-103.00
746500;;-104.00
746500;;-103.00
746500;;-101.00
746500;;-103.00
746600;;-101.00
746600;;-104.00
746600;;-103.00
746600;;-104.00
746700;;-102.00
746700;;-104.00
746700;;-103.00
746700;;-103.00
746800;;-104.00
746800;;-103.00
746800;;-105.00
746800;;-101.00
746900;;-103.00
746900;;-102.00
746900;;-100.00
746900;;-103.00
747000;;-102.00
747000;;-102.00
747000;;-102.00
747000;;-102.00
747100;;-103.00
747100;;-103.00
747100;;-103.00
747100;;-102.00
747200;;-103.00
747200;;-103.00
747200;;-102.00
747200;;-103.00
747300;;-103.00
747300;;-103.00
747300;;-103.00
747300;;-101.00
747400;;-103.00
747400;;-102.00
747400;;-100.00
747400;;-104.00
747500;;-103.00
747500;;-103.00
747500;;-101.00
747500;;-103.00
747600;;-102.00
747600;;-104.00
747600;;-103.00
747600;;-101.00
747700;;-103.00
747700;;-103.00
747700;;-103.00
747700;;-102.00
747800;;-103.00
747800;;-102.00
747800;;-104.00
747800;;-103.00
747900;;-103.00
747900;;-102.00
747900;;-102.00
747900;;-102.00
748000;;-102.00
748000;;-103.00
748000;;-103.00
748000;;-102.00
748100;;-102.00
748100;;-100.00
748100;;-100.00
748100;;-103.00
748200;;-102.00
748200;;-99.00
748200;;-101.00
748200;;-103.00
748300;;-103.00
748300;;-103.00
748300;;-102.00
748300;;-103.00
748400;;-104.00
748400;;-103.00
748400;;-103.00
748400;;-103.00
748500;;-102.00
748500;;-103.00
748500;;-103.00
748500;;-101.00
748600;;-103.00
748600;;-102.00
748600;;-103.00
748600;;-103.00
748700;;-102.00
748700;;-102.00
748700;;-103.00
748700;;-103.00
748800;;-103.00
748800;;-103.00
748800;;-101.00
748800;;-103.00
748900;;-102.00
748900;;-100.00
748900;;-103.00
748900;;-103.00
749000;;-102.00
749000;;-104.00
749000;;-101.00
749000;;-102.00
749100;;-102.00
749100;;-103.00
749100;;-103.00
749100;;-100.00
749200;;-101.00
749200;;-102.00
749200;;-103.00
749200;;-102.00
749300;;-103.00
749300;;-103.00
749300;;-101.00
749300;;-101.00
749400;;-103.00
749400;;-105.00
749400;;-103.00
749400;;-102.00
749500;;-103.00
749500;;-100.00
749500;;-101.00
749500;;-103.00
749600;;-101.00
749600;;-103.00
749600;;-101.00
749600;;-102.00
749700;;-102.00
749700;;-103.00
749700;;-103.00
749700;;-103.00
749800;;-103.00
749800;;-102.00
749800;;-102.00
749800;;-102.00
749900;;-102.00
749900;;-103.00
749900;;-103.00
749900;;-102.00
750000;;-103.00
750000;;-103.00
750000;;-103.00
750000;;-101.00
750100;;-104.00
750100;;-102.00
750100;;-103.00
750100;;-102.00
750200;;-102.00
750200;;-103.00
750200;;-101.00
750200;;-103.00
750300;;-102.00
750300;;-104.00
750300;;-103.00
750300;;-103.00
750400;;-102.00
750400;;-101.00
750400;;-102.00
750400;;-100.00
750500;;-103.00
750500;;-101.00
750500;;-103.00
750500;;-103.00
750600;;-102.00
750600;;-103.00
750600;;-102.00
750600;;-103.00
750700;;-103.00
750700;;-105.00
750700;;-103.00
750700;;-103.00
750800;;-102.00
750800;;-102.00
750800;;-103.00
750800;;-103.00
750900;;-100.00
750900;;-103.00
750900;;-101.00
750900;;-104.00
751000;;-100.00
751000;;-103.00
751000;;-103.00
751000;;-103.00
751100;;-103.00
751100;;-103.00
751100;;-103.00
751100;;-102.00
751200;;-100.00
751200;;-101.00
751200;;-102.00
751200;;-102.00
751300;;-102.00
751300;;-103.00
751300;;-103.00
751300;;-103.00
751400;;-103.00
751400;;-103.00
751400;;-101.00
751400;;-104.00
751500;;-103.00
751500;;-102.00
751500;;-104.00
751500;;-102.00
751600;;-102.00
751600;;-102.00
751600;;-103.00
751600;;-103.00
751700;;-103.00
751700;;-104.00
751700;;-103.00
751700;;-103.00
751800;;-103.00
751800;;-101.00
751800;;-102.00
751800;;-101.00
751900;;-101.00
751900;;-103.00
751900;;-100.00
751900;;-103.00
752000;;-102.00
752000;;-99.00
752000;;-103.00
752000;;-103.00
752100;;-102.00
752100;;-102.00
752100;;-101.00
752100;;-103.00
752200;;-104.00
752200;;-103.00
752200;;-103.00
752200;;-103.00
752300;;-101.00
752300;;-103.00
752300;;-102.00
752300;;-101.00
752400;;-102.00
752400;;-103.00
752400;;-102.00
752400;;-102.00
752500;;-102.00
752500;;-102.00
752500;;-102.00
752500;;-102.00
752600;;-103.00
752600;;-102.00
752600;;-102.00
752600;;-102.00
752700;;-104.00
752700;;-103.00
752700;;-103.00
752700;;-100.00
752800;;-103.00
752800;;-103.00
752800;;-103.00
752800;;-102.00
752900;;-101.00
752900;;-103.00
752900;;-104.00
752900;;-103.00
753000;;-102.00
753000;;-100.00
753000;;-102.00
753000;;-103.00
753100;;-103.00
753100;;-102.00
753100;;-101.00
753100;;-104.00
753200;;-102.00
753200;;-101.00
753200;;-102.00
753200;;-102.00
753300;;-102.00
753300;;-103.00
753300;;-103.00
753300;;-102.00
753400;;-103.00
753400;;-103.00
753400;;-101.00
753400;;-100.00
753500;;-100.00
753500;;-100.00
753500;;-103.00
753500;;-103.00
753600;;-103.00
753600;;-102.00
753600;;-101.00
753600;;-102.00
753700;;-100.00
753700;;-103.00
753700;;-101.00
753700;;-102.00
753800;;-103.00
753800;;-103.00
753800;;-103.00
753800;;-103.00
753900;;-103.00
753900;;-102.00
753900;;-103.00
753900;;-104.00
754000;;-101.00
754000;;-103.00
754000;;-103.00
754000;;-101.00
754100;;-101.00
754100;;-103.00
754100;;-103.00
754100;;-100.00
754200;;-103.00
754200;;-103.00
754200;;-103.00
754200;;-105.00
754300;;-102.00
754300;;-102.00
754300;;-103.00
754300;;-101.00
754400;;-101.00
754400;;-102.00
754400;;-100.00
754400;;-102.00
754500;;-102.00
754500;;-102.00
754500;;-103.00
754500;;-103.00
754600;;-103.00
754600;;-102.00
754600;;-103.00
754600;;-103.00
754700;;-103.00
754700;;-103.00
754700;;-101.00
754700;;-103.00
754800;;-102.00
754800;;-103.00
754800;;-104.00
754800;;-103.00
754900;;-102.00
754900;;-103.00
754900;;-102.00
754900;;-102.00
755000;;-103.00
755000;;-103.00
755000;;-102.00
755000;;-102.00
755100;;-103.00
755100;;-104.00
755100;;-103.00
755100;;-103.00
755200;;-103.00
755200;;-101.00
755200;;-102.00
755200;;-103.00
755300;;-103.00
755300;;-103.00
755300;;-103.00
755300;;-103.00
755400;;-103.00
755400;;-103.00
755400;;-101.00
755400;;-104.00
755500;;-103.00
755500;;-102.00
755500;;-103.00
755500;;-102.00
755600;;-103.00
755600;;-101.00
755600;;-103.00
755600;;-102.00
755700;;-103.00
755700;;-103.00
755700;;-103.00
755700;;-102.00
755800;;-103.00
755800;;-103.00
755800;;-103.00
755800;;-101.00
755900;;-102.00
755900;;-103.00
755900;;-103.00
755900;;-103.00
756000;;-101.00
756000;;-101.00
756000;;-103.00
756000;;-101.00
756100;;-103.00
756100;;-103.00
756100;;-103.00
756100;;-103.00
756200;;-102.00
756200;;-103.00
756200;;-104.00
756200;;-103.00
756300;;-103.00
756300;;-102.00
756300;;-102.00
756300;;-102.00
756400;;-103.00
756400;;-102.00
756400;;-102.00
756400;;-103.00
756500;;-102.00
756500;;-102.00
756500;;-102.00
756500;;-101.00
756600;;-103.00
756600;;-100.00
756600;;-103.00
756600;;-101.00
756700;;-104.00
756700;;-103.00
756700;;-102.00
756700;;-103.00
756800;;-103.00
756800;;-102.00
756800;;-103.00
756800;;-102.00
756900;;-102.00
756900;;-100.00
756900;;-102.00
756900;;-102.00
757000;;-103.00
757000;;-104.00
757000;;-103.00
757000;;-103.00
757100;;-103.00
757100;;-101.00
757100;;-103.00
757100;;-103.00
757200;;-104.00
757200;;-102.00
757200;;-103.00
757200;;-101.00
757300;;-101.00
757300;;-103.00
757300;;-101.00
757300;;-100.00
757400;;-99.00
757400;;-103.00
757400;;-103.00
757400;;-102.00
757500;;-102.00
757500;;-103.00
757500;;-103.00
757500;;-101.00
757600;;-103.00
757600;;-103.00
757600;;-102.00
757600;;-103.00
757700;;-104.00
757700;;-103.00
757700;;-103.00
757700;;-102.00
757800;;-104.00
757800;;-102.00
757800;;-102.00
757800;;-102.00
757900;;-103.00
757900;;-101.00
757900;;-103.00
757900;;-101.00
758000;;-101.00
758000;;-102.00
758000;;-104.00
758000;;-102.00
758100;;-103.00
758100;;-102.00
758100;;-102.00
758100;;-101.00
758200;;-103.00
758200;;-102.00
758200;;-103.00
758200;;-102.00
758300;;-103.00
758300;;-102.00
758300;;-102.00
758300;;-103.00
758400;;-102.00
758400;;-102.00
758400;;-103.00
758400;;-103.00
758500;;-102.00
758500;;-104.00
758500;;-103.00
758500;;-102.00
758600;;-103.00
758600;;-103.00
758600;;-103.00
758600;;-103.00
758700;;-103.00
758700;;-103.00
758700;;-102.00
758700;;-103.00
758800;;-102.00
758800;;-102.00
758800;;-100.00
758800;;-103.00
758900;;-102.00
758900;;-103.00
758900;;-103.00
758900;;-101.00
759000;;-101.00
759000;;-102.00
759000;;-103.00
759000;;-103.00
759100;;-104.00
759100;;-103.00
759100;;-100.00
759100;;-102.00
759200;;-101.00
759200;;-102.00
759200;;-103.00
759200;;-103.00
759300;;-102.00
759300;;-103.00
759300;;-103.00
759300;;-103.00
759400;;-103.00
759400;;-103.00
759400;;-102.00
759400;;-99.00
759500;;-100.00
759500;;-103.00
759500;;-102.00
759500;;-103.00
759600;;-102.00
759600;;-103.00
759600;;-102.00
759600;;-102.00
759700;;-103.00
759700;;-104.00
759700;;-102.00
759700;;-103.00
759800;;-103.00
759800;;-102.00
759800;;-102.00
759800;;-103.00
759900;;-102.00
759900;;-103.00
759900;;-103.00
759900;;-103.00
760000;;-103.00
760000;;-103.00
760000;;-101.00
760000;;-103.00
760100;;-102.00
760100;;-102.00
760100;;-102.00
760100;;-103.00
760200;;-103.00
760200;;-103.00
760200;;-100.00
760200;;-103.00
760300;;-103.00
760300;;-102.00
760300;;-103.00
760300;;-103.00
760400;;-102.00
760400;;-104.00
760400;;-102.00
760400;;-102.00
760500;;-101.00
760500;;-101.00
760500;;-103.00
760500;;-102.00
760600;;-103.00
760600;;-103.00
760600;;-102.00
760600;;-101.00
760700;;-104.00
760700;;-101.00
760700;;-103.00
760700;;-103.00
760800;;-103.00
760800;;-101.00
760800;;-102.00
760800;;-104.00
760900;;-103.00
760900;;-101.00
760900;;-101.00
760900;;-102.00
761000;;-103.00
761000;;-101.00
761000;;-102.00
761000;;-101.00
761100;;-102.00
761100;;-101.00
761100;;-103.00
761100;;-101.00
761200;;-103.00
761200;;-103.00
761200;;-102.00
761200;;-103.00
761300;;-103.00
761300;;-103.00
761300;;-102.00
761300;;-103.00
761400;;-102.00
761400;;-103.00
761400;;-102.00
761400;;-103.00
761500;;-102.00
761500;;-102.00
761500;;-101.00
761500;;-103.00
761600;;-103.00
761600;;-103.00
761600;;-101.00
761600;;-103.00
761700;;-104.00
761700;;-102.00
761700;;-103.00
761700;;-101.00
761800;;-103.00
761800;;-102.00
761800;;-103.00
761800;;-103.00
761900;;-103.00
761900;;-103.00
761900;;-102.00
761900;;-101.00
762000;;-103.00
762000;;-104.00
762000;;-103.00
762000;;-102.00
762100;;-101.00
762100;;-103.00
762100;;-102.00
762100;;-103.00
762200;;-101.00
762200;;-103.00
762200;;-104.00
762200;;-103.00
762300;;-102.00
762300;;-103.00
762300;;-103.00
762300;;-103.00
762400;;-103.00
762400;;-103.00
762400;;-101.00
762400;;-102.00
762500;;-103.00
762500;;-103.00
762500;;-102.00
762500;;-103.00
762600;;-101.00
762600;;-102.00
762600;;-103.00
762600;;-103.00
762700;;-103.00
762700;;-103.00
762700;;-103.00
762700;;-102.00
762800;;-102.00
762800;;-103.00
762800;;-102.00
762800;;-102.00
762900;;-104.00
762900;;-99.00
762900;;-104.00
762900;;-102.00
763000;;-103.00
763000;;-103.00
763000;;-102.00
763000;;-103.00
763100;;-102.00
763100;;-103.00
763100;;-102.00
763100;;-102.00
763200;;-103.00
763200;;-102.00
763200;;-101.00
763200;;-102.00
763300;;-103.00
763300;;-104.00
763300;;-102.00
763300;;-103.00
763400;;-100.00
763400;;-103.00
763400;;-103.00
763400;;-102.00
763500;;-102.00
763500;;-104.00
763500;;-103.00
763500;;-104.00
763600;;-100.00
763600;;-102.00
763600;;-103.00
763600;;-100.00
763700;;-101.00
763700;;-103.00
763700;;-102.00
763700;;-101.00
763800;;-101.00
763800;;-103.00
763800;;-103.00
763800;;-103.00
763900;;-103.00
763900;;-102.00
763900;;-102.00
763900;;-103.00
764000;;-103.00
764000;;-103.00
764000;;-103.00
764000;;-102.00
764100;;-101.00
764100;;-101.00
764100;;-103.00
764100;;-103.00
764200;;-101.00
764200;;-102.00
764200;;-102.00
764200;;-103.00
764300;;-102.00
764300;;-103.00
764300;;-102.00
764300;;-102.00
764400;;-103.00
764400;;-103.00
764400;;-103.00
764400;;-103.00
764500;;-103.00
764500;;-100.00
764500;;-102.00
764500;;-103.00
764600;;-102.00
764600;;-103.00
764600;;-103.00
764600;;-102.00
764700;;-103.00
764700;;-103.00
764700;;-103.00
764700;;-102.00
764800;;-102.00
764800;;-103.00
764800;;-103.00
764800;;-103.00
764900;;-103.00
764900;;-102.00
764900;;-102.00
764900;;-102.00
765000;;-101.00
765000;;-102.00
765000;;-103.00
765000;;-103.00
765100;;-103.00
765100;;-103.00
765100;;-103.00
765100;;-103.00
765200;;-102.00
765200;;-104.00
765200;;-103.00
765200;;-102.00
765300;;-103.00
765300;;-102.00
765300;;-102.00
765300;;-102.00
765400;;-103.00
765400;;-103.00
765400;;-103.00
765400;;-103.00
765500;;-102.00
765500;;-103.00
765500;;-103.00
765500;;-103.00
765600;;-102.00
765600;;-102.00
765600;;-103.00
765600;;-100.00
765700;;-102.00
765700;;-101.00
765700;;-101.00
765700;;-103.00
765800;;-103.00
765800;;-105.00
765800;;-103.00
765800;;-101.00
765900;;-103.00
765900;;-103.00
765900;;-101.00
765900;;-104.00
766000;;-102.00
766000;;-102.00
766000;;-103.00
766000;;-104.00
766100;;-102.00
766100;;-103.00
766100;;-103.00
766100;;-104.00
766200;;-103.00
766200;;-101.00
766200;;-103.00
766200;;-102.00
766300;;-103.00
766300;;-103.00
766300;;-103.00
766300;;-103.00
766400;;-103.00
766400;;-102.00
766400;;-102.00
766400;;-103.00
766500;;-103.00
766500;;-103.00
766500;;-102.00
766500;;-103.00
766600;;-102.00
766600;;-102.00
766600;;-102.00
766600;;-103.00
766700;;-102.00
766700;;-103.00
766700;;-101.00
766700;;-103.00
766800;;-103.00
766800;;-103.00
766800;;-103.00
766800;;-103.00
766900;;-103.00
766900;;-101.00
766900;;-101.00
766900;;-101.00
767000;;-101.00
767000;;-103.00
767000;;-103.00
767000;;-104.00
767100;;-103.00
767100;;-102.00
767100;;-102.00
767100;;-103.00
767200;;-103.00
767200;;-102.00
767200;;-103.00
767200;;-103.00
767300;;-103.00
767300;;-102.00
767300;;-104.00
767300;;-102.00
767400;;-102.00
767400;;-103.00
767400;;-103.00
767400;;-101.00
767500;;-103.00
767500;;-102.00
767500;;-103.00
767500;;-104.00
767600;;-102.00
767600;;-104.00
767600;;-103.00
767600;;-102.00
767700;;-104.00
767700;;-103.00
767700;;-103.00
767700;;-102.00
767800;;-103.00
767800;;-103.00
767800;;-103.00
767800;;-103.00
767900;;-102.00
767900;;-101.00
767900;;-103.00
767900;;-103.00
768000;;-103.00
768000;;-102.00
768000;;-101.00
768000;;-102.00
768100;;-103.00
768100;;-103.00
768100;;-103.00
768100;;-102.00
768200;;-103.00
768200;;-103.00
768200;;-102.00
768200;;-99.00
768300;;-103.00
768300;;-103.00
768300;;-103.00
768300;;-101.00
768400;;-102.00
768400;;-102.00
768400;;-101.00
768400;;-99.00
768500;;-96.00
768500;;-93.00
