Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;51.5273286
ScanLongitude;-0.2558627
ScanName;assets/Uploads/01-Music-Bank-North-London.sdb2
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
711900;;-102.00
711900;;-101.00
711900;;-103.00
711900;;-101.00
712000;;-103.00
712000;;-104.00
712000;;-101.00
712000;;-100.00
712100;;-103.00
712100;;-102.00
712100;;-102.00
712100;;-103.00
712200;;-103.00
712200;;-103.00
712200;;-103.00
712200;;-101.00
712300;;-103.00
712300;;-101.00
712300;;-101.00
712300;;-102.00
712400;;-103.00
712400;;-103.00
712400;;-101.00
712400;;-103.00
712500;;-101.00
712500;;-103.00
712500;;-103.00
712500;;-102.00
712600;;-102.00
712600;;-102.00
712600;;-103.00
712600;;-102.00
712700;;-103.00
712700;;-102.00
712700;;-101.00
712700;;-101.00
712800;;-101.00
712800;;-101.00
712800;;-102.00
712800;;-103.00
712900;;-103.00
712900;;-103.00
712900;;-101.00
712900;;-102.00
713000;;-103.00
713000;;-103.00
713000;;-102.00
713000;;-103.00
713100;;-104.00
713100;;-103.00
713100;;-102.00
713100;;-104.00
713200;;-102.00
713200;;-102.00
713200;;-101.00
713200;;-103.00
713300;;-103.00
713300;;-103.00
713300;;-103.00
713300;;-101.00
713400;;-101.00
713400;;-102.00
713400;;-102.00
713400;;-101.00
713500;;-101.00
713500;;-102.00
713500;;-103.00
713500;;-102.00
713600;;-103.00
713600;;-103.00
713600;;-102.00
713600;;-103.00
713700;;-102.00
713700;;-103.00
713700;;-103.00
713700;;-103.00
713800;;-102.00
713800;;-102.00
713800;;-101.00
713800;;-103.00
713900;;-100.00
713900;;-103.00
713900;;-105.00
713900;;-103.00
714000;;-103.00
714000;;-103.00
714000;;-102.00
714000;;-102.00
714100;;-102.00
714100;;-102.00
714100;;-102.00
714100;;-102.00
714200;;-103.00
714200;;-104.00
714200;;-102.00
714200;;-102.00
714300;;-103.00
714300;;-102.00
714300;;-103.00
714300;;-103.00
714400;;-101.00
714400;;-103.00
714400;;-102.00
714400;;-103.00
714500;;-103.00
714500;;-101.00
714500;;-104.00
714500;;-102.00
714600;;-102.00
714600;;-104.00
714600;;-103.00
714600;;-102.00
714700;;-103.00
714700;;-101.00
714700;;-103.00
714700;;-103.00
714800;;-103.00
714800;;-103.00
714800;;-103.00
714800;;-104.00
714900;;-103.00
714900;;-103.00
714900;;-101.00
714900;;-103.00
715000;;-101.00
715000;;-99.00
715000;;-103.00
715000;;-103.00
715100;;-103.00
715100;;-104.00
715100;;-102.00
715100;;-103.00
715200;;-103.00
715200;;-103.00
715200;;-99.00
715200;;-102.00
715300;;-101.00
715300;;-103.00
715300;;-102.00
715300;;-103.00
715400;;-103.00
715400;;-103.00
715400;;-100.00
715400;;-101.00
715500;;-104.00
715500;;-103.00
715500;;-99.00
715500;;-104.00
715600;;-102.00
715600;;-103.00
715600;;-103.00
715600;;-104.00
715700;;-103.00
715700;;-102.00
715700;;-103.00
715700;;-102.00
715800;;-102.00
715800;;-100.00
715800;;-103.00
715800;;-103.00
715900;;-102.00
715900;;-103.00
715900;;-102.00
715900;;-103.00
716000;;-103.00
716000;;-102.00
716000;;-102.00
716000;;-102.00
716100;;-103.00
716100;;-103.00
716100;;-102.00
716100;;-103.00
716200;;-103.00
716200;;-102.00
716200;;-102.00
716200;;-104.00
716300;;-103.00
716300;;-103.00
716300;;-103.00
716300;;-102.00
716400;;-103.00
716400;;-103.00
716400;;-103.00
716400;;-102.00
716500;;-103.00
716500;;-102.00
716500;;-103.00
716500;;-103.00
716600;;-101.00
716600;;-103.00
716600;;-102.00
716600;;-102.00
716700;;-102.00
716700;;-101.00
716700;;-102.00
716700;;-103.00
716800;;-102.00
716800;;-103.00
716800;;-103.00
716800;;-103.00
716900;;-103.00
716900;;-103.00
716900;;-103.00
716900;;-103.00
717000;;-104.00
717000;;-102.00
717000;;-103.00
717000;;-103.00
717100;;-103.00
717100;;-102.00
717100;;-101.00
717100;;-101.00
717200;;-103.00
717200;;-103.00
717200;;-103.00
717200;;-102.00
717300;;-102.00
717300;;-103.00
717300;;-103.00
717300;;-103.00
717400;;-102.00
717400;;-103.00
717400;;-103.00
717400;;-103.00
717500;;-103.00
717500;;-102.00
717500;;-101.00
717500;;-103.00
717600;;-103.00
717600;;-103.00
717600;;-103.00
717600;;-101.00
717700;;-104.00
717700;;-103.00
717700;;-102.00
717700;;-103.00
717800;;-102.00
717800;;-103.00
717800;;-102.00
717800;;-102.00
717900;;-102.00
717900;;-102.00
717900;;-101.00
717900;;-103.00
718000;;-103.00
718000;;-101.00
718000;;-102.00
718000;;-102.00
718100;;-100.00
718100;;-102.00
718100;;-102.00
718100;;-102.00
718200;;-102.00
718200;;-103.00
718200;;-103.00
718200;;-103.00
718300;;-101.00
718300;;-103.00
718300;;-103.00
718300;;-103.00
718400;;-99.00
718400;;-101.00
718400;;-104.00
718400;;-102.00
718500;;-103.00
718500;;-103.00
718500;;-103.00
718500;;-103.00
718600;;-103.00
718600;;-103.00
718600;;-103.00
718600;;-103.00
718700;;-103.00
718700;;-103.00
718700;;-103.00
718700;;-103.00
718800;;-103.00
718800;;-101.00
718800;;-101.00
718800;;-103.00
718900;;-102.00
718900;;-103.00
718900;;-103.00
718900;;-103.00
719000;;-102.00
719000;;-103.00
719000;;-102.00
719000;;-101.00
719100;;-101.00
719100;;-102.00
719100;;-103.00
719100;;-102.00
719200;;-101.00
719200;;-102.00
719200;;-102.00
719200;;-103.00
719300;;-102.00
719300;;-102.00
719300;;-103.00
719300;;-103.00
719400;;-102.00
719400;;-102.00
719400;;-101.00
719400;;-102.00
719500;;-104.00
719500;;-103.00
719500;;-102.00
719500;;-103.00
719600;;-103.00
719600;;-100.00
719600;;-104.00
719600;;-102.00
719700;;-102.00
719700;;-104.00
719700;;-103.00
719700;;-102.00
719800;;-100.00
719800;;-103.00
719800;;-99.00
719800;;-103.00
719900;;-102.00
719900;;-103.00
719900;;-103.00
719900;;-104.00
720000;;-103.00
720000;;-103.00
720000;;-103.00
720000;;-101.00
720100;;-102.00
720100;;-102.00
720100;;-102.00
720100;;-103.00
720200;;-102.00
720200;;-104.00
720200;;-101.00
720200;;-101.00
720300;;-103.00
720300;;-102.00
720300;;-103.00
720300;;-103.00
720400;;-103.00
720400;;-103.00
720400;;-101.00
720400;;-102.00
720500;;-103.00
720500;;-103.00
720500;;-101.00
720500;;-103.00
720600;;-103.00
720600;;-102.00
720600;;-99.00
720600;;-105.00
720700;;-100.00
720700;;-103.00
720700;;-103.00
720700;;-101.00
720800;;-103.00
720800;;-102.00
720800;;-101.00
720800;;-103.00
720900;;-103.00
720900;;-102.00
720900;;-100.00
720900;;-105.00
721000;;-101.00
721000;;-103.00
721000;;-102.00
721000;;-102.00
721100;;-102.00
721100;;-103.00
721100;;-102.00
721100;;-102.00
721200;;-103.00
721200;;-102.00
721200;;-102.00
721200;;-102.00
721300;;-101.00
721300;;-104.00
721300;;-102.00
721300;;-103.00
721400;;-103.00
721400;;-103.00
721400;;-103.00
721400;;-103.00
721500;;-101.00
721500;;-103.00
721500;;-101.00
721500;;-101.00
721600;;-100.00
721600;;-103.00
721600;;-101.00
721600;;-102.00
721700;;-102.00
721700;;-102.00
721700;;-101.00
721700;;-102.00
721800;;-101.00
721800;;-103.00
721800;;-103.00
721800;;-103.00
721900;;-102.00
721900;;-102.00
721900;;-103.00
721900;;-103.00
722000;;-103.00
722000;;-101.00
722000;;-101.00
722000;;-103.00
722100;;-103.00
722100;;-103.00
722100;;-103.00
722100;;-103.00
722200;;-103.00
722200;;-103.00
722200;;-102.00
722200;;-103.00
722300;;-105.00
722300;;-100.00
722300;;-103.00
722300;;-103.00
722400;;-102.00
722400;;-103.00
722400;;-103.00
722400;;-101.00
722500;;-101.00
722500;;-103.00
722500;;-103.00
722500;;-101.00
722600;;-103.00
722600;;-101.00
722600;;-100.00
722600;;-101.00
722700;;-102.00
722700;;-103.00
722700;;-102.00
722700;;-102.00
722800;;-103.00
722800;;-103.00
722800;;-103.00
722800;;-102.00
722900;;-103.00
722900;;-103.00
722900;;-102.00
722900;;-103.00
723000;;-103.00
723000;;-102.00
723000;;-101.00
723000;;-103.00
723100;;-103.00
723100;;-103.00
723100;;-104.00
723100;;-103.00
723200;;-103.00
723200;;-103.00
723200;;-103.00
723200;;-102.00
723300;;-102.00
723300;;-102.00
723300;;-102.00
723300;;-102.00
723400;;-103.00
723400;;-103.00
723400;;-103.00
723400;;-102.00
723500;;-103.00
723500;;-103.00
723500;;-104.00
723500;;-104.00
723600;;-102.00
723600;;-103.00
723600;;-103.00
723600;;-105.00
723700;;-103.00
723700;;-102.00
723700;;-103.00
723700;;-102.00
723800;;-103.00
723800;;-99.00
723800;;-102.00
723800;;-102.00
723900;;-102.00
723900;;-103.00
723900;;-103.00
723900;;-103.00
724000;;-100.00
724000;;-103.00
724000;;-100.00
724000;;-103.00
724100;;-102.00
724100;;-102.00
724100;;-103.00
724100;;-101.00
724200;;-103.00
724200;;-103.00
724200;;-102.00
724200;;-100.00
724300;;-103.00
724300;;-102.00
724300;;-103.00
724300;;-103.00
724400;;-103.00
724400;;-102.00
724400;;-102.00
724400;;-102.00
724500;;-104.00
724500;;-101.00
724500;;-103.00
724500;;-103.00
724600;;-103.00
724600;;-102.00
724600;;-103.00
724600;;-102.00
724700;;-102.00
724700;;-103.00
724700;;-101.00
724700;;-102.00
724800;;-103.00
724800;;-103.00
724800;;-102.00
724800;;-102.00
724900;;-103.00
724900;;-103.00
724900;;-102.00
724900;;-103.00
725000;;-101.00
725000;;-101.00
725000;;-103.00
725000;;-103.00
725100;;-103.00
725100;;-101.00
725100;;-103.00
725100;;-103.00
725200;;-103.00
725200;;-102.00
725200;;-103.00
725200;;-101.00
725300;;-103.00
725300;;-102.00
725300;;-102.00
725300;;-103.00
725400;;-100.00
725400;;-103.00
725400;;-103.00
725400;;-102.00
725500;;-103.00
725500;;-103.00
725500;;-102.00
725500;;-101.00
725600;;-103.00
725600;;-103.00
725600;;-103.00
725600;;-100.00
725700;;-101.00
725700;;-102.00
725700;;-100.00
725700;;-103.00
725800;;-103.00
725800;;-102.00
725800;;-101.00
725800;;-103.00
725900;;-103.00
725900;;-103.00
725900;;-103.00
725900;;-104.00
726000;;-104.00
726000;;-103.00
726000;;-103.00
726000;;-102.00
726100;;-102.00
726100;;-103.00
726100;;-103.00
726100;;-101.00
726200;;-103.00
726200;;-101.00
726200;;-103.00
726200;;-99.00
726300;;-103.00
726300;;-103.00
726300;;-102.00
726300;;-102.00
726400;;-101.00
726400;;-103.00
726400;;-103.00
726400;;-104.00
726500;;-101.00
726500;;-103.00
726500;;-103.00
726500;;-102.00
726600;;-103.00
726600;;-103.00
726600;;-101.00
726600;;-100.00
726700;;-103.00
726700;;-102.00
726700;;-103.00
726700;;-102.00
726800;;-102.00
726800;;-104.00
726800;;-103.00
726800;;-102.00
726900;;-100.00
726900;;-103.00
726900;;-103.00
726900;;-101.00
727000;;-101.00
727000;;-103.00
727000;;-103.00
727000;;-103.00
727100;;-103.00
727100;;-102.00
727100;;-102.00
727100;;-103.00
727200;;-102.00
727200;;-103.00
727200;;-103.00
727200;;-102.00
727300;;-103.00
727300;;-102.00
727300;;-101.00
727300;;-101.00
727400;;-103.00
727400;;-103.00
727400;;-100.00
727400;;-100.00
727500;;-103.00
727500;;-103.00
727500;;-104.00
727500;;-102.00
727600;;-103.00
727600;;-102.00
727600;;-100.00
727600;;-103.00
727700;;-103.00
727700;;-103.00
727700;;-103.00
727700;;-104.00
727800;;-102.00
727800;;-103.00
727800;;-102.00
727800;;-102.00
727900;;-103.00
727900;;-104.00
727900;;-103.00
727900;;-103.00
728000;;-103.00
728000;;-103.00
728000;;-101.00
728000;;-103.00
728100;;-103.00
728100;;-103.00
728100;;-104.00
728100;;-102.00
728200;;-102.00
728200;;-103.00
728200;;-103.00
728200;;-102.00
728300;;-103.00
728300;;-103.00
728300;;-103.00
728300;;-103.00
728400;;-102.00
728400;;-100.00
728400;;-102.00
728400;;-103.00
728500;;-103.00
728500;;-103.00
728500;;-102.00
728500;;-104.00
728600;;-101.90
728600;;-99.10
728600;;-97.90
728600;;-97.60
728700;;-97.60
728700;;-98.00
728700;;-99.30
728700;;-102.10
728800;;-103.00
728800;;-101.00
728800;;-102.00
728800;;-102.00
728900;;-104.00
728900;;-104.00
728900;;-102.00
728900;;-103.00
729000;;-103.00
729000;;-102.00
729000;;-103.00
729000;;-103.00
729100;;-103.00
729100;;-102.00
729100;;-102.00
729100;;-103.00
729200;;-103.00
729200;;-100.00
729200;;-102.00
729200;;-102.00
729300;;-101.00
729300;;-100.00
729300;;-103.00
729300;;-104.00
729400;;-102.00
729400;;-103.00
729400;;-103.00
729400;;-101.00
729500;;-103.00
729500;;-102.00
729500;;-103.00
729500;;-103.00
729600;;-103.00
729600;;-103.00
729600;;-102.00
729600;;-102.00
729700;;-103.00
729700;;-103.00
729700;;-103.00
729700;;-102.00
729800;;-100.00
729800;;-103.00
729800;;-103.00
729800;;-101.00
729900;;-103.00
729900;;-103.00
729900;;-102.00
729900;;-104.00
730000;;-102.00
730000;;-103.00
730000;;-103.00
730000;;-103.00
730100;;-103.00
730100;;-103.00
730100;;-103.00
730100;;-101.00
730200;;-103.00
730200;;-103.00
730200;;-103.00
730200;;-104.00
730300;;-103.00
730300;;-103.00
730300;;-102.00
730300;;-103.00
730400;;-102.00
730400;;-104.00
730400;;-101.00
730400;;-103.00
730500;;-103.00
730500;;-102.00
730500;;-103.00
730500;;-102.00
730600;;-103.00
730600;;-103.00
730600;;-103.00
730600;;-102.00
730700;;-103.00
730700;;-102.00
730700;;-103.00
730700;;-101.00
730800;;-100.00
730800;;-103.00
730800;;-101.00
730800;;-103.00
730900;;-103.00
730900;;-102.00
730900;;-102.00
730900;;-102.00
731000;;-101.00
731000;;-102.00
731000;;-103.00
731000;;-103.00
731100;;-103.00
731100;;-102.00
731100;;-103.00
731100;;-102.00
731200;;-101.00
731200;;-103.00
731200;;-100.00
731200;;-103.00
731300;;-101.00
731300;;-104.00
731300;;-104.00
731300;;-103.00
731400;;-103.00
731400;;-103.00
731400;;-103.00
731400;;-102.00
731500;;-103.00
731500;;-101.00
731500;;-103.00
731500;;-103.00
731600;;-102.00
731600;;-103.00
731600;;-103.00
731600;;-100.00
731700;;-103.00
731700;;-102.00
731700;;-103.00
731700;;-101.00
731800;;-102.00
731800;;-103.00
731800;;-102.00
731800;;-103.00
731900;;-103.00
731900;;-103.00
731900;;-102.00
731900;;-102.00
732000;;-103.00
732000;;-103.00
732000;;-102.00
732000;;-103.00
732100;;-103.00
732100;;-104.00
732100;;-102.00
732100;;-102.00
732200;;-103.00
732200;;-104.00
732200;;-102.00
732200;;-103.00
732300;;-101.00
732300;;-103.00
732300;;-104.00
732300;;-101.00
732400;;-101.00
732400;;-103.00
732400;;-103.00
732400;;-101.00
732500;;-103.00
732500;;-101.00
732500;;-103.00
732500;;-102.00
732600;;-102.00
732600;;-102.00
732600;;-103.00
732600;;-103.00
732700;;-101.00
732700;;-103.00
732700;;-104.00
732700;;-103.00
732800;;-101.00
732800;;-103.00
732800;;-103.00
732800;;-104.00
732900;;-101.00
732900;;-103.00
732900;;-101.00
732900;;-103.00
733000;;-103.00
733000;;-101.00
733000;;-103.00
733000;;-102.00
733100;;-103.00
733100;;-102.00
733100;;-103.00
733100;;-103.00
733200;;-103.00
733200;;-102.00
733200;;-103.00
733200;;-103.00
733300;;-103.00
733300;;-103.00
733300;;-104.00
733300;;-103.00
733400;;-101.00
733400;;-104.00
733400;;-103.00
733400;;-103.00
733500;;-103.00
733500;;-101.00
733500;;-102.00
733500;;-103.00
733600;;-102.00
733600;;-102.00
733600;;-103.00
733600;;-103.00
733700;;-103.00
733700;;-103.00
733700;;-103.00
733700;;-103.00
733800;;-103.00
733800;;-102.80
733800;;-102.00
733800;;-102.40
733900;;-102.00
733900;;-100.00
733900;;-104.00
733900;;-103.00
734000;;-103.00
734000;;-103.00
734000;;-101.00
734000;;-102.00
734100;;-103.00
734100;;-102.00
734100;;-103.00
734100;;-102.00
734200;;-102.00
734200;;-103.00
734200;;-103.00
734200;;-101.00
734300;;-101.00
734300;;-104.00
734300;;-102.00
734300;;-103.00
734400;;-103.00
734400;;-103.00
734400;;-102.00
734400;;-103.00
734500;;-103.00
734500;;-103.00
734500;;-103.00
734500;;-103.00
734600;;-103.00
734600;;-103.00
734600;;-102.00
734600;;-102.00
734700;;-103.00
734700;;-102.00
734700;;-100.00
734700;;-102.00
734800;;-102.00
734800;;-102.00
734800;;-103.00
734800;;-103.00
734900;;-103.00
734900;;-103.00
734900;;-103.00
734900;;-104.00
735000;;-103.00
735000;;-102.00
735000;;-103.00
735000;;-103.00
735100;;-102.00
735100;;-103.00
735100;;-103.00
735100;;-104.00
735200;;-103.00
735200;;-103.00
735200;;-101.00
735200;;-102.00
735300;;-102.00
735300;;-102.00
735300;;-101.00
735300;;-103.00
735400;;-103.00
735400;;-103.00
735400;;-103.00
735400;;-103.00
735500;;-103.00
735500;;-103.00
735500;;-102.00
735500;;-102.00
735600;;-103.00
735600;;-103.00
735600;;-101.00
735600;;-104.00
735700;;-103.00
735700;;-103.00
735700;;-102.00
735700;;-102.00
735800;;-103.00
735800;;-102.00
735800;;-102.00
735800;;-103.00
735900;;-101.00
735900;;-101.00
735900;;-103.00
735900;;-102.00
736000;;-103.00
736000;;-102.00
736000;;-102.00
736000;;-103.00
736100;;-102.00
736100;;-103.00
736100;;-102.00
736100;;-101.00
736200;;-102.00
736200;;-101.00
736200;;-103.00
736200;;-102.00
736300;;-102.00
736300;;-102.00
736300;;-103.00
736300;;-102.00
736400;;-101.00
736400;;-100.00
736400;;-103.00
736400;;-101.00
736500;;-102.00
736500;;-102.00
736500;;-103.00
736500;;-103.00
736600;;-102.00
736600;;-102.00
736600;;-102.00
736600;;-102.00
736700;;-103.00
736700;;-103.00
736700;;-103.00
736700;;-103.00
736800;;-103.00
736800;;-100.00
736800;;-103.00
736800;;-104.00
736900;;-103.00
736900;;-101.00
736900;;-102.00
736900;;-103.00
737000;;-103.00
737000;;-103.00
737000;;-103.00
737000;;-104.00
737100;;-102.00
737100;;-103.00
737100;;-101.00
737100;;-103.00
737200;;-104.00
737200;;-103.00
737200;;-104.00
737200;;-102.00
737300;;-103.00
737300;;-103.00
737300;;-100.00
737300;;-103.00
737400;;-103.00
737400;;-103.00
737400;;-102.00
737400;;-102.00
737500;;-103.00
737500;;-101.00
737500;;-103.00
737500;;-103.00
737600;;-100.00
737600;;-102.00
737600;;-101.00
737600;;-103.00
737700;;-99.00
737700;;-102.00
737700;;-103.00
737700;;-101.00
737800;;-103.00
737800;;-102.00
737800;;-103.00
737800;;-100.00
737900;;-102.00
737900;;-102.00
737900;;-103.00
737900;;-103.00
738000;;-102.00
738000;;-100.00
738000;;-103.00
738000;;-103.00
738100;;-103.00
738100;;-103.00
738100;;-103.00
738100;;-101.00
738200;;-102.00
738200;;-103.00
738200;;-103.00
738200;;-101.00
738300;;-103.00
738300;;-101.00
738300;;-104.00
738300;;-102.00
738400;;-104.00
738400;;-103.00
738400;;-100.00
738400;;-103.00
738500;;-103.00
738500;;-102.00
738500;;-102.00
738500;;-103.00
738600;;-103.00
738600;;-102.00
738600;;-103.00
738600;;-101.00
738700;;-102.00
738700;;-104.00
738700;;-103.00
738700;;-103.00
738800;;-103.00
738800;;-104.00
738800;;-103.00
738800;;-103.00
738900;;-103.00
738900;;-100.00
738900;;-100.00
738900;;-103.00
739000;;-104.00
739000;;-102.00
739000;;-103.00
739000;;-99.00
739100;;-102.00
739100;;-104.00
739100;;-102.00
739100;;-103.00
739200;;-103.00
739200;;-103.00
739200;;-101.00
739200;;-103.00
739300;;-103.00
739300;;-103.00
739300;;-102.00
739300;;-103.00
739400;;-102.00
739400;;-102.00
739400;;-101.00
739400;;-103.00
739500;;-103.00
739500;;-102.00
739500;;-99.00
739500;;-103.00
739600;;-104.00
739600;;-102.00
739600;;-103.00
739600;;-102.00
739700;;-101.00
739700;;-103.00
739700;;-103.00
739700;;-104.00
739800;;-103.00
739800;;-103.00
739800;;-101.00
739800;;-103.00
739900;;-103.00
739900;;-103.00
739900;;-102.00
739900;;-103.00
740000;;-100.00
740000;;-102.00
740000;;-103.00
740000;;-102.00
740100;;-104.00
740100;;-102.00
740100;;-103.00
740100;;-103.00
740200;;-102.00
740200;;-102.00
740200;;-102.00
740200;;-103.00
740300;;-101.00
740300;;-103.00
740300;;-102.00
740300;;-102.00
740400;;-104.00
740400;;-103.00
740400;;-103.00
740400;;-103.00
740500;;-102.00
740500;;-104.00
740500;;-103.00
740500;;-103.00
740600;;-101.00
740600;;-102.00
740600;;-102.00
740600;;-104.00
740700;;-102.00
740700;;-102.00
740700;;-103.00
740700;;-104.00
740800;;-104.00
740800;;-103.00
740800;;-104.00
740800;;-102.00
740900;;-100.00
740900;;-102.00
740900;;-100.00
740900;;-102.00
741000;;-102.00
741000;;-101.00
741000;;-104.00
741000;;-101.00
741100;;-103.00
741100;;-101.00
741100;;-103.00
741100;;-102.00
741200;;-102.00
741200;;-102.00
741200;;-103.00
741200;;-101.00
741300;;-102.00
741300;;-103.00
741300;;-102.00
741300;;-103.00
741400;;-101.00
741400;;-101.00
741400;;-102.00
741400;;-103.00
741500;;-101.00
741500;;-103.00
741500;;-104.00
741500;;-102.00
741600;;-103.00
741600;;-102.00
741600;;-100.00
741600;;-103.00
741700;;-101.00
741700;;-103.00
741700;;-103.00
741700;;-102.00
741800;;-103.00
741800;;-103.00
741800;;-103.00
741800;;-102.00
741900;;-102.00
741900;;-102.00
741900;;-103.00
741900;;-103.00
742000;;-103.00
742000;;-102.00
742000;;-103.00
742000;;-101.00
742100;;-102.00
742100;;-101.00
742100;;-101.00
742100;;-101.20
742200;;-100.10
742200;;-99.20
742200;;-98.70
742200;;-98.50
742300;;-98.50
742300;;-98.60
742300;;-99.10
742300;;-99.70
742400;;-100.60
742400;;-101.70
742400;;-102.00
742400;;-101.00
742500;;-102.00
742500;;-102.00
742500;;-102.00
742500;;-103.00
742600;;-102.00
742600;;-103.00
742600;;-102.70
742600;;-102.00
742700;;-101.00
742700;;-100.70
742700;;-100.00
742700;;-99.40
742800;;-99.00
742800;;-98.60
742800;;-98.40
742800;;-98.40
742900;;-98.30
742900;;-98.20
742900;;-98.10
742900;;-98.00
743000;;-97.80
743000;;-97.70
743000;;-97.60
743000;;-97.80
743100;;-98.20
743100;;-98.60
743100;;-98.90
743100;;-99.20
743200;;-99.40
743200;;-99.40
743200;;-99.40
743200;;-99.40
743300;;-99.40
743300;;-99.50
743300;;-99.80
743300;;-99.80
743400;;-99.80
743400;;-99.80
743400;;-99.70
743400;;-99.40
743500;;-99.00
743500;;-98.60
743500;;-98.10
743500;;-97.50
743600;;-97.10
743600;;-96.70
743600;;-96.50
743600;;-96.50
743700;;-96.50
743700;;-96.70
743700;;-97.00
743700;;-97.40
743800;;-98.00
743800;;-98.80
743800;;-99.60
743800;;-100.60
743900;;-101.50
743900;;-101.80
743900;;-102.00
743900;;-103.00
744000;;-103.00
744000;;-101.00
744000;;-102.00
744000;;-103.00
744100;;-102.00
744100;;-101.00
744100;;-101.00
744100;;-102.00
744200;;-102.00
744200;;-102.40
744200;;-102.40
744200;;-102.00
744300;;-101.60
744300;;-100.80
744300;;-99.90
744300;;-99.00
744400;;-98.30
744400;;-97.70
744400;;-97.30
744400;;-97.10
744500;;-97.10
744500;;-97.30
744500;;-97.50
744500;;-97.70
744600;;-98.00
744600;;-98.20
744600;;-98.50
744600;;-98.80
744700;;-99.20
744700;;-99.50
744700;;-100.00
744700;;-100.60
744800;;-101.20
744800;;-102.00
744800;;-103.00
744800;;-101.00
744900;;-100.00
744900;;-101.00
744900;;-103.00
744900;;-103.00
745000;;-103.00
745000;;-103.00
745000;;-101.00
745000;;-103.00
745100;;-103.00
745100;;-103.00
745100;;-105.00
745100;;-102.00
745200;;-101.00
745200;;-103.80
745200;;-102.00
745200;;-102.40
745300;;-101.70
745300;;-101.20
745300;;-100.70
745300;;-100.30
745400;;-99.90
745400;;-99.50
745400;;-99.30
745400;;-99.00
745500;;-98.90
745500;;-98.90
745500;;-99.00
745500;;-99.20
745600;;-99.60
745600;;-100.00
745600;;-100.60
745600;;-101.30
745700;;-101.00
745700;;-102.00
745700;;-103.00
745700;;-102.00
745800;;-103.00
745800;;-103.00
745800;;-102.30
745800;;-101.00
745900;;-100.90
745900;;-100.40
745900;;-100.10
745900;;-100.10
746000;;-100.30
746000;;-100.80
746000;;-101.30
746000;;-101.80
746100;;-101.90
746100;;-101.80
746100;;-101.40
746100;;-100.80
746200;;-100.20
746200;;-99.80
746200;;-99.60
746200;;-99.00
746300;;-100.10
746300;;-100.70
746300;;-101.50
746300;;-102.40
746400;;-103.00
746400;;-103.00
746400;;-102.00
746400;;-101.00
746500;;-102.00
746500;;-103.00
746500;;-103.00
746500;;-101.00
746600;;-102.00
746600;;-102.00
746600;;-103.00
746600;;-100.00
746700;;-103.00
746700;;-102.00
746700;;-103.00
746700;;-103.00
746800;;-101.00
746800;;-102.00
746800;;-100.00
746800;;-103.00
746900;;-102.20
746900;;-100.70
746900;;-99.20
746900;;-97.90
747000;;-96.80
747000;;-96.10
747000;;-95.60
747000;;-95.40
747100;;-95.50
747100;;-95.70
747100;;-96.00
747100;;-96.40
747200;;-96.90
747200;;-97.20
747200;;-97.50
747200;;-97.70
747300;;-97.40
747300;;-97.10
747300;;-96.90
747300;;-96.90
747400;;-97.10
747400;;-97.40
747400;;-97.90
747400;;-98.40
747500;;-99.00
747500;;-99.70
747500;;-100.40
747500;;-101.10
747600;;-101.70
747600;;-102.20
747600;;-102.10
747600;;-101.30
747700;;-100.50
747700;;-99.70
747700;;-99.00
747700;;-98.50
747800;;-98.00
747800;;-97.60
747800;;-97.30
747800;;-97.10
747900;;-96.90
747900;;-96.70
747900;;-96.60
747900;;-96.50
748000;;-96.50
748000;;-96.40
748000;;-96.40
748000;;-96.40
748100;;-96.40
748100;;-96.50
748100;;-96.50
748100;;-96.60
748200;;-96.90
748200;;-97.10
748200;;-97.30
748200;;-97.80
748300;;-98.50
748300;;-99.50
748300;;-100.60
748300;;-101.80
748400;;-102.00
748400;;-102.70
748400;;-102.40
748400;;-102.10
748500;;-101.90
748500;;-102.10
748500;;-102.50
748500;;-101.00
748600;;-103.00
748600;;-103.00
748600;;-103.00
748600;;-103.00
748700;;-102.00
748700;;-102.80
748700;;-100.00
748700;;-102.00
748800;;-102.40
748800;;-101.00
748800;;-103.00
748800;;-103.00
748900;;-102.70
748900;;-102.20
748900;;-101.90
748900;;-101.60
749000;;-101.60
749000;;-101.70
749000;;-102.10
749000;;-102.70
749100;;-103.50
749100;;-102.00
749100;;-102.00
749100;;-103.00
749200;;-100.00
749200;;-102.00
749200;;-101.00
749200;;-102.00
749300;;-103.00
749300;;-102.00
749300;;-99.00
749300;;-100.00
749400;;-101.00
749400;;-102.00
749400;;-104.00
749400;;-102.00
749500;;-103.00
749500;;-102.30
749500;;-101.60
749500;;-101.00
749600;;-100.60
749600;;-100.50
749600;;-100.60
749600;;-100.80
749700;;-100.00
749700;;-101.50
749700;;-101.80
749700;;-102.00
749800;;-102.10
749800;;-102.10
749800;;-102.30
749800;;-102.60
749900;;-103.00
749900;;-103.00
749900;;-104.00
749900;;-103.00
750000;;-102.90
750000;;-102.20
750000;;-102.00
750000;;-101.00
750100;;-102.00
750100;;-103.00
750100;;-103.00
750100;;-102.00
750200;;-101.70
750200;;-101.00
