Receiver;CordYard RF-database
Date/Time;
RFUnit;dBm
Owner;
ScanCity;
ScanComment;
ScanCountry;fi
ScanDescription;
ScanInteriorExterior;IndoorHighISO
ScanLatitude;40.7125334
ScanLongitude;-74.0154193
ScanName;assets/Uploads/us-ny-nyc-convene-2023-02-17-hana.zip.csv
ScanPostalCode;
Frequency Range [kHz];0;0;25
Frequency;RF level (%);RF level
663700;;-83.70
663700;;-83.74
663800;;-84.30
663800;;-84.88
663800;;-85.33
663800;;-85.37
663900;;-84.72
663900;;-84.46
663900;;-85.02
664000;;-85.35
664000;;-85.30
664000;;-84.60
664000;;-84.40
664100;;-84.68
664100;;-84.52
664100;;-84.32
664200;;-84.53
664200;;-84.93
664200;;-83.09
664200;;-82.84
664300;;-82.52
664300;;-82.38
664300;;-82.84
664400;;-83.30
664400;;-83.64
664400;;-84.21
664400;;-83.79
664500;;-83.11
664500;;-82.81
664500;;-83.22
664600;;-83.70
664600;;-83.56
664600;;-85.50
664600;;-85.23
664700;;-84.68
664700;;-84.55
664700;;-84.71
664800;;-84.50
664800;;-84.03
664800;;-85.21
664800;;-85.03
664900;;-84.38
664900;;-84.00
664900;;-84.56
665000;;-85.67
665000;;-86.10
665000;;-84.22
665000;;-84.37
665100;;-84.11
665100;;-84.04
665100;;-84.51
665200;;-84.92
665200;;-84.96
665200;;-84.20
665200;;-84.25
665300;;-84.12
665300;;-83.96
665300;;-84.14
665400;;-84.69
665400;;-85.29
665400;;-85.88
665400;;-85.50
665500;;-84.69
665500;;-84.14
665500;;-84.17
665600;;-84.46
665600;;-84.73
665600;;-84.74
665600;;-84.52
665700;;-84.16
665700;;-84.21
665700;;-84.74
665800;;-85.28
665800;;-85.45
665800;;-84.22
665800;;-84.26
665900;;-83.89
665900;;-83.65
665900;;-84.02
666000;;-84.64
666000;;-85.10
666000;;-83.36
666000;;-83.52
666100;;-83.68
666100;;-83.92
666100;;-84.08
666200;;-84.34
666200;;-84.60
666200;;-85.66
666200;;-85.53
666300;;-84.65
666300;;-83.87
666300;;-83.82
666400;;-84.29
666400;;-84.69
666400;;-84.63
666400;;-84.37
666500;;-84.31
666500;;-84.65
666500;;-85.12
666600;;-85.25
666600;;-84.99
666600;;-84.80
666600;;-84.96
666700;;-84.64
666700;;-84.41
666700;;-84.76
666800;;-85.46
666800;;-85.93
666800;;-84.40
666800;;-84.54
666900;;-84.39
666900;;-84.26
666900;;-84.41
667000;;-84.70
667000;;-84.79
667000;;-85.00
667000;;-84.93
667100;;-84.43
667100;;-84.11
667100;;-84.33
667200;;-84.88
667200;;-85.28
667200;;-84.92
667200;;-84.88
667300;;-84.69
667300;;-84.93
667300;;-85.64
667400;;-86.05
667400;;-85.90
667400;;-84.27
667400;;-84.36
667500;;-84.16
667500;;-83.91
667500;;-83.87
667600;;-84.06
667600;;-84.26
667600;;-84.49
667600;;-84.66
667700;;-84.29
667700;;-83.98
667700;;-83.95
667800;;-84.01
667800;;-84.29
667800;;-85.85
667800;;-86.18
667900;;-86.16
667900;;-85.85
667900;;-85.49
668000;;-85.22
668000;;-84.86
668000;;-84.53
668000;;-84.33
668100;;-84.09
668100;;-83.97
668100;;-83.94
668200;;-84.08
668200;;-84.35
668200;;-84.65
668200;;-84.91
668300;;-84.85
668300;;-84.41
668300;;-84.30
668400;;-84.81
668400;;-85.28
668400;;-85.96
668400;;-86.16
668500;;-85.25
668500;;-84.24
668500;;-84.04
668600;;-84.39
668600;;-84.50
668600;;-84.64
668600;;-84.61
668700;;-84.27
668700;;-84.17
668700;;-84.38
668800;;-84.45
668800;;-84.28
668800;;-84.41
668800;;-82.93
668900;;-81.11
668900;;-80.53
668900;;-81.74
669000;;-83.57
669000;;-84.22
669000;;-84.13
669000;;-83.83
669100;;-83.42
669100;;-83.36
669100;;-83.94
669200;;-84.76
669200;;-85.13
669200;;-84.85
669200;;-84.99
669300;;-84.80
669300;;-84.55
669300;;-84.43
669400;;-84.44
669400;;-84.50
669400;;-84.59
669400;;-84.77
669500;;-84.72
669500;;-84.30
669500;;-83.62
669600;;-83.23
669600;;-83.27
669600;;-85.36
669600;;-85.14
669700;;-84.88
669700;;-84.72
669700;;-84.55
669800;;-84.54
669800;;-84.65
669800;;-85.14
669800;;-84.63
669900;;-84.01
669900;;-83.76
669900;;-83.91
670000;;-84.32
670000;;-84.73
670000;;-83.94
670000;;-83.68
670100;;-83.64
670100;;-84.15
670100;;-84.81
670200;;-84.90
670200;;-84.61
670200;;-84.23
670200;;-84.14
670300;;-84.16
670300;;-84.60
670300;;-85.02
670400;;-85.10
670400;;-84.95
670400;;-84.86
670400;;-85.16
670500;;-84.91
670500;;-84.71
670500;;-85.07
670600;;-85.61
670600;;-85.68
670600;;-84.58
670600;;-84.60
670700;;-84.38
670700;;-84.51
670700;;-84.90
670800;;-85.14
670800;;-85.15
670800;;-85.41
670800;;-85.29
670900;;-84.52
670900;;-83.82
670900;;-83.90
671000;;-84.72
671000;;-85.40
671000;;-84.98
671000;;-84.47
671100;;-84.02
671100;;-83.99
671100;;-84.30
671200;;-84.58
671200;;-84.58
671200;;-84.07
671200;;-84.10
671300;;-83.94
671300;;-83.95
671300;;-84.18
671400;;-84.40
671400;;-84.33
671400;;-84.01
671400;;-83.82
671500;;-84.00
671500;;-84.50
671500;;-84.68
671600;;-84.66
671600;;-84.69
671600;;-85.30
671600;;-85.37
671700;;-84.79
671700;;-84.10
671700;;-84.18
671800;;-84.75
671800;;-85.00
671800;;-84.10
671800;;-84.17
671900;;-84.02
671900;;-83.96
671900;;-84.27
672000;;-84.75
672000;;-85.02
672000;;-84.11
672000;;-84.60
672100;;-84.48
672100;;-84.01
672100;;-83.86
672200;;-84.14
672200;;-84.60
672200;;-84.66
672200;;-84.28
672300;;-83.69
672300;;-83.38
672300;;-83.55
672400;;-83.84
672400;;-83.97
672400;;-85.19
672400;;-85.08
672500;;-84.86
672500;;-84.89
672500;;-85.05
672600;;-85.22
672600;;-85.42
672600;;-84.95
672600;;-84.84
672700;;-84.66
672700;;-84.48
672700;;-84.26
672800;;-84.12
672800;;-84.09
672800;;-84.44
672800;;-84.43
672900;;-84.25
672900;;-84.15
672900;;-84.10
673000;;-84.15
673000;;-84.26
673000;;-84.44
673000;;-84.63
673100;;-84.45
673100;;-84.04
673100;;-83.81
673200;;-83.98
673200;;-84.40
673200;;-84.60
673200;;-85.14
673300;;-85.35
673300;;-85.38
673300;;-85.63
673400;;-85.97
673400;;-85.85
673400;;-84.59
673400;;-84.58
673500;;-84.45
673500;;-84.35
673500;;-84.44
673600;;-84.66
673600;;-84.76
673600;;-84.99
673600;;-84.83
673700;;-84.72
673700;;-84.73
673700;;-84.65
673800;;-84.50
673800;;-84.34
673800;;-83.99
673800;;-84.26
673900;;-84.24
673900;;-84.07
673900;;-83.87
674000;;-83.86
674000;;-84.04
674000;;-84.38
674000;;-84.03
674100;;-83.57
674100;;-83.78
674100;;-84.64
674200;;-85.28
674200;;-85.44
674200;;-84.61
674200;;-84.41
674300;;-84.13
674300;;-84.22
674300;;-84.56
674400;;-84.72
674400;;-84.62
674400;;-83.36
674400;;-83.25
674500;;-83.47
674500;;-84.15
674500;;-84.81
674600;;-85.20
674600;;-85.40
674600;;-84.51
674600;;-84.05
674700;;-83.69
674700;;-83.91
674700;;-84.42
674800;;-84.61
674800;;-84.54
674800;;-83.62
674800;;-83.39
674900;;-83.26
674900;;-83.52
674900;;-84.11
675000;;-84.66
675000;;-84.94
675000;;-84.29
675000;;-84.46
675100;;-83.95
675100;;-83.26
675100;;-83.18
675200;;-83.87
675200;;-84.75
675200;;-84.49
675200;;-84.53
675300;;-84.25
675300;;-84.16
675300;;-84.53
675400;;-84.95
675400;;-84.92
675400;;-84.73
675400;;-84.29
675500;;-83.82
675500;;-83.65
675500;;-84.09
675600;;-84.86
675600;;-85.30
675600;;-84.15
675600;;-83.93
675700;;-83.63
675700;;-83.69
675700;;-83.94
675800;;-84.09
675800;;-84.25
675800;;-84.97
675800;;-85.09
675900;;-84.99
675900;;-84.85
675900;;-84.91
676000;;-85.16
676000;;-85.32
676000;;-84.10
676000;;-84.19
676100;;-84.11
676100;;-84.24
676100;;-84.59
676200;;-84.70
676200;;-84.47
676200;;-84.63
676200;;-84.49
676300;;-84.10
676300;;-83.68
676300;;-83.67
676400;;-84.04
676400;;-84.31
676400;;-85.13
676400;;-85.08
676500;;-84.40
676500;;-83.73
676500;;-83.71
676600;;-84.07
676600;;-84.32
676600;;-84.87
676600;;-84.43
676700;;-83.63
676700;;-83.44
676700;;-84.19
676800;;-85.10
676800;;-85.30
676800;;-84.38
676800;;-84.17
676900;;-83.99
676900;;-84.08
676900;;-84.52
677000;;-85.05
677000;;-85.21
677000;;-85.27
677000;;-85.12
677100;;-84.77
677100;;-84.53
677100;;-84.54
677200;;-84.72
677200;;-84.91
677200;;-85.33
677200;;-85.14
677300;;-84.46
677300;;-84.59
677300;;-84.68
677400;;-84.88
677400;;-85.28
677400;;-84.39
677400;;-84.59
677500;;-84.61
677500;;-84.27
677500;;-84.30
677600;;-84.73
677600;;-84.76
677600;;-85.39
677600;;-85.08
677700;;-84.46
677700;;-83.91
677700;;-83.66
677800;;-84.17
677800;;-84.30
677800;;-85.06
677800;;-85.47
677900;;-84.98
677900;;-84.02
677900;;-83.66
678000;;-84.20
678000;;-85.10
678000;;-85.04
678000;;-84.86
678100;;-84.64
678100;;-84.88
678100;;-85.12
678200;;-85.03
678200;;-84.81
678200;;-85.62
678200;;-85.06
678300;;-84.77
678300;;-84.83
678300;;-84.77
678400;;-84.72
678400;;-84.78
678400;;-84.78
678400;;-84.38
678500;;-83.69
678500;;-84.10
678500;;-84.87
678600;;-85.38
678600;;-85.22
678600;;-85.12
678600;;-85.00
678700;;-84.91
678700;;-84.87
678700;;-84.64
678800;;-84.57
678800;;-84.67
678800;;-85.28
678800;;-84.75
678900;;-83.84
678900;;-83.46
678900;;-84.12
679000;;-85.13
679000;;-85.64
679000;;-83.93
679000;;-84.05
679100;;-84.22
679100;;-84.24
679100;;-84.14
679200;;-84.92
679200;;-85.06
679200;;-84.99
679200;;-85.30
679300;;-85.32
679300;;-85.05
679300;;-84.93
679400;;-85.14
679400;;-85.35
679400;;-85.67
679400;;-85.29
679500;;-84.61
679500;;-84.48
679500;;-84.58
679600;;-84.80
679600;;-85.05
679600;;-84.87
679600;;-84.69
679700;;-84.50
679700;;-84.34
679700;;-84.43
679800;;-84.90
679800;;-85.32
679800;;-85.55
679800;;-86.07
679900;;-85.78
679900;;-84.89
679900;;-84.18
680000;;-84.04
680000;;-84.29
680000;;-84.82
680000;;-84.26
680100;;-83.78
680100;;-83.75
680100;;-84.27
680200;;-84.40
680200;;-84.03
680200;;-85.09
680200;;-85.31
680300;;-85.05
680300;;-84.62
680300;;-84.35
680400;;-84.36
680400;;-84.45
680400;;-84.92
680400;;-84.64
680500;;-84.32
680500;;-84.28
680500;;-84.67
680600;;-85.20
680600;;-85.30
680600;;-84.50
680600;;-84.45
680700;;-84.57
680700;;-84.62
680700;;-84.76
680800;;-85.24
680800;;-85.72
680800;;-84.83
680800;;-84.39
680900;;-83.92
680900;;-83.98
680900;;-84.74
681000;;-85.67
681000;;-86.15
681000;;-85.21
681000;;-85.08
681100;;-84.74
681100;;-84.56
681100;;-84.37
681200;;-84.77
681200;;-84.96
681200;;-86.04
681200;;-85.67
681300;;-84.99
681300;;-84.55
681300;;-84.62
681400;;-84.94
681400;;-85.08
681400;;-84.94
681400;;-85.04
681500;;-85.05
681500;;-85.22
681500;;-85.52
681600;;-85.72
681600;;-85.57
681600;;-85.45
681600;;-85.58
681700;;-85.17
681700;;-84.77
681700;;-84.80
681800;;-85.00
681800;;-85.02
681800;;-84.46
681800;;-84.55
681900;;-84.21
681900;;-84.09
681900;;-84.30
682000;;-84.11
682000;;-84.22
682000;;-84.34
682000;;-84.31
682100;;-84.08
682100;;-83.97
682100;;-84.18
682200;;-84.51
682200;;-84.62
682200;;-84.73
682200;;-84.47
682300;;-84.05
682300;;-84.01
682300;;-84.51
682400;;-85.07
682400;;-85.28
682400;;-86.07
682400;;-85.58
682500;;-84.65
682500;;-84.16
682500;;-84.56
682600;;-85.30
682600;;-85.52
682600;;-84.81
682600;;-84.68
682700;;-84.20
682700;;-84.13
682700;;-84.24
682800;;-84.36
682800;;-84.52
682800;;-85.35
682800;;-84.99
682900;;-84.83
682900;;-84.48
682900;;-84.24
683000;;-84.52
683000;;-84.56
683000;;-84.86
683000;;-84.42
683100;;-83.88
683100;;-83.66
683100;;-84.02
683200;;-84.46
683200;;-84.66
683200;;-84.82
683200;;-84.86
683300;;-84.57
683300;;-84.58
683300;;-85.01
683400;;-85.40
683400;;-85.42
683400;;-85.12
683400;;-84.38
683500;;-84.13
683500;;-84.49
683500;;-85.13
683600;;-85.60
683600;;-85.63
683600;;-85.74
683600;;-85.37
683700;;-84.74
683700;;-84.32
683700;;-84.32
683800;;-84.61
683800;;-84.92
683800;;-85.22
683800;;-84.95
683900;;-84.51
683900;;-84.48
683900;;-84.64
684000;;-84.63
684000;;-84.32
684000;;-84.80
684000;;-84.55
684100;;-83.90
684100;;-83.62
684100;;-84.32
684200;;-85.39
684200;;-85.78
684200;;-84.52
684200;;-84.59
684300;;-84.06
684300;;-83.58
684300;;-83.84
684400;;-84.10
684400;;-83.33
684400;;-81.96
684400;;-80.97
684500;;-80.92
684500;;-82.38
684500;;-84.39
684600;;-85.21
684600;;-85.37
684600;;-85.47
684600;;-84.91
684700;;-84.54
684700;;-84.74
684700;;-85.25
684800;;-85.52
684800;;-85.33
684800;;-84.95
684800;;-84.65
684900;;-84.41
684900;;-84.12
684900;;-84.05
685000;;-84.25
685000;;-84.48
685000;;-84.83
685000;;-84.25
685100;;-83.69
685100;;-83.51
685100;;-84.02
685200;;-84.90
685200;;-85.42
685200;;-85.00
685200;;-85.30
685300;;-84.97
685300;;-85.17
685300;;-85.33
685400;;-84.97
685400;;-84.40
685400;;-84.88
685400;;-84.88
685500;;-84.48
685500;;-84.47
685500;;-84.62
685600;;-84.35
685600;;-84.62
685600;;-84.76
685600;;-84.19
685700;;-83.40
685700;;-82.83
685700;;-82.89
685800;;-83.36
685800;;-83.76
685800;;-84.00
685800;;-83.80
685900;;-83.27
685900;;-83.07
685900;;-83.48
686000;;-83.98
686000;;-84.15
686000;;-85.03
686000;;-85.16
686100;;-84.89
686100;;-84.50
686100;;-84.63
686200;;-85.17
686200;;-85.44
686200;;-86.04
686200;;-85.61
686300;;-84.67
686300;;-84.59
686300;;-84.89
686400;;-85.26
686400;;-85.45
686400;;-84.90
686400;;-84.86
686500;;-84.45
686500;;-84.10
686500;;-84.21
686600;;-84.53
686600;;-84.67
686600;;-85.63
686600;;-85.40
686700;;-84.86
686700;;-84.54
686700;;-84.83
686800;;-85.35
686800;;-85.50
686800;;-85.26
686800;;-85.39
686900;;-85.15
686900;;-84.68
686900;;-84.63
687000;;-85.44
687000;;-85.81
687000;;-85.39
687000;;-85.30
687100;;-84.97
687100;;-84.50
687100;;-84.34
687200;;-84.59
687200;;-84.81
687200;;-85.03
687200;;-84.70
687300;;-84.50
687300;;-84.51
687300;;-84.68
687400;;-84.89
687400;;-85.07
687400;;-85.07
687400;;-84.59
687500;;-84.01
687500;;-83.85
687500;;-83.61
687600;;-84.22
687600;;-84.77
687600;;-84.62
687600;;-84.22
687700;;-83.75
687700;;-83.80
687700;;-84.58
687800;;-85.46
687800;;-85.59
687800;;-85.05
687800;;-85.18
687900;;-85.05
687900;;-84.58
687900;;-84.99
688000;;-85.41
688000;;-85.28
688000;;-85.86
688000;;-85.39
688100;;-84.69
688100;;-84.34
688100;;-84.57
688200;;-84.90
688200;;-85.45
688200;;-85.48
688200;;-85.32
688300;;-84.74
688300;;-84.20
688300;;-84.32
688400;;-84.46
688400;;-84.32
688400;;-85.20
688400;;-84.80
688500;;-84.25
688500;;-84.03
688500;;-84.59
688600;;-84.86
688600;;-84.92
688600;;-85.83
688600;;-85.97
688700;;-85.56
688700;;-84.85
688700;;-84.61
688800;;-84.80
688800;;-84.85
688800;;-84.61
688800;;-84.51
688900;;-84.08
688900;;-83.83
688900;;-84.15
689000;;-84.82
689000;;-85.01
689000;;-85.00
689000;;-84.85
689100;;-84.39
689100;;-84.00
689100;;-84.30
689200;;-85.10
689200;;-85.56
689200;;-84.77
689200;;-85.14
689300;;-85.41
689300;;-85.77
689300;;-86.08
689400;;-86.09
689400;;-85.77
689400;;-84.26
689400;;-84.00
689500;;-83.85
689500;;-83.89
689500;;-84.01
689600;;-84.24
689600;;-84.44
689600;;-85.19
689600;;-84.72
689700;;-84.21
689700;;-84.32
689700;;-84.76
689800;;-84.82
689800;;-84.56
689800;;-84.41
689800;;-84.30
689900;;-83.95
689900;;-84.15
689900;;-85.17
690000;;-86.07
690000;;-85.87
690000;;-84.19
690000;;-84.36
690100;;-84.29
690100;;-84.08
690100;;-84.18
690200;;-84.52
690200;;-84.55
690200;;-84.13
690200;;-83.48
690300;;-81.65
690300;;-80.44
690300;;-81.01
690400;;-82.84
690400;;-84.32
690400;;-85.04
690400;;-84.67
690500;;-83.85
690500;;-83.27
690500;;-83.33
690600;;-83.74
690600;;-84.03
690600;;-84.41
690600;;-84.35
690700;;-84.33
690700;;-84.45
690700;;-84.71
690800;;-84.89
690800;;-84.76
690800;;-83.18
690800;;-83.13
690900;;-83.52
690900;;-84.21
690900;;-84.62
691000;;-84.67
691000;;-84.50
691000;;-84.55
691000;;-84.44
691100;;-84.45
691100;;-84.62
691100;;-84.78
691200;;-85.05
691200;;-85.27
691200;;-84.63
691200;;-84.22
691300;;-83.82
691300;;-83.66
691300;;-83.91
691400;;-84.54
691400;;-85.04
691400;;-84.52
691400;;-84.81
691500;;-84.71
691500;;-84.05
691500;;-83.54
691600;;-83.58
691600;;-83.84
691600;;-84.86
691600;;-85.00
691700;;-84.92
691700;;-84.50
691700;;-84.06
691800;;-84.04
691800;;-84.13
691800;;-85.58
691800;;-85.51
691900;;-84.97
691900;;-84.62
691900;;-84.81
692000;;-85.06
692000;;-84.76
692000;;-85.06
692000;;-85.04
692100;;-84.80
692100;;-84.42
692100;;-84.28
692200;;-84.50
692200;;-84.48
692200;;-85.30
692200;;-84.62
692300;;-83.80
692300;;-83.38
692300;;-83.68
692400;;-84.24
692400;;-84.55
692400;;-84.42
692400;;-83.76
692500;;-83.02
692500;;-82.82
692500;;-83.37
692600;;-84.23
692600;;-84.85
692600;;-84.23
692600;;-84.30
692700;;-84.08
692700;;-83.85
692700;;-83.84
692800;;-84.00
692800;;-83.97
692800;;-84.59
692800;;-84.57
692900;;-84.59
692900;;-84.40
692900;;-83.90
693000;;-83.72
693000;;-83.91
693000;;-84.90
693000;;-84.65
693100;;-84.08
693100;;-84.00
693100;;-84.69
693200;;-85.28
693200;;-85.20
693200;;-84.92
693200;;-84.65
693300;;-84.17
693300;;-83.86
693300;;-83.92
693400;;-84.07
693400;;-84.00
693400;;-84.50
693400;;-84.04
693500;;-83.76
693500;;-83.91
693500;;-84.38
693600;;-84.50
693600;;-84.01
693600;;-83.87
693600;;-83.74
693700;;-83.46
693700;;-83.29
693700;;-83.59
693800;;-84.18
693800;;-84.56
693800;;-85.32
693800;;-85.12
693900;;-84.95
693900;;-84.79
693900;;-84.76
694000;;-84.98
694000;;-85.09
694000;;-83.99
694000;;-84.02
694100;;-84.16
694100;;-84.38
694100;;-84.56
694200;;-84.74
694200;;-84.85
694200;;-84.17
694200;;-84.05
694300;;-84.01
694300;;-84.05
694300;;-84.15
694400;;-84.33
694400;;-84.35
694400;;-84.30
694400;;-83.88
694500;;-83.71
694500;;-83.94
694500;;-84.35
694600;;-84.53
694600;;-84.66
694600;;-85.76
694600;;-85.87
694700;;-85.53
694700;;-85.28
694700;;-85.25
694800;;-85.04
694800;;-84.50
694800;;-84.66
694800;;-84.56
694900;;-84.34
694900;;-84.25
694900;;-84.35
695000;;-84.48
695000;;-84.49
695000;;-84.24
695000;;-84.40
695100;;-84.55
695100;;-84.63
695100;;-84.62
695200;;-84.73
695200;;-84.89
695200;;-83.95
695200;;-83.76
695300;;-83.77
695300;;-83.97
695300;;-84.14
695400;;-84.16
695400;;-83.89
695400;;-85.34
695400;;-85.18
695500;;-84.54
695500;;-83.68
695500;;-83.47
695600;;-83.93
695600;;-84.29
695600;;-85.10
695600;;-85.20
695700;;-85.00
695700;;-84.91
695700;;-85.24
695800;;-85.76
695800;;-85.98
695800;;-85.30
695800;;-85.10
695900;;-84.71
695900;;-84.05
695900;;-83.93
696000;;-84.40
696000;;-84.98
696000;;-84.44
696000;;-84.51
696100;;-84.32
696100;;-83.82
696100;;-83.59
696200;;-83.95
696200;;-84.41
696200;;-84.84
696200;;-84.57
696300;;-84.15
696300;;-84.43
696300;;-84.96
696400;;-85.20
696400;;-84.94
696400;;-84.65
696400;;-83.77
696500;;-83.31
696500;;-83.40
696500;;-83.92
696600;;-84.36
696600;;-84.20
696600;;-84.82
696600;;-84.85
696700;;-84.43
696700;;-84.07
696700;;-84.15
696800;;-84.43
696800;;-84.39
696800;;-85.20
696800;;-84.76
696900;;-83.99
696900;;-83.55
696900;;-83.72
697000;;-84.20
697000;;-84.63
697000;;-84.15
697000;;-83.99
697100;;-83.84
697100;;-83.59
697100;;-83.53
697200;;-83.83
697200;;-84.05
697200;;-85.22
697200;;-85.07
697300;;-84.82
697300;;-84.75
697300;;-84.89
697400;;-84.99
697400;;-84.87
697400;;-84.37
697400;;-84.61
697500;;-84.50
697500;;-84.14
697500;;-84.01
697600;;-84.09
697600;;-84.00
697600;;-84.21
697600;;-83.94
697700;;-83.57
697700;;-83.58
697700;;-84.01
697800;;-84.39
697800;;-84.53
697800;;-84.22
697800;;-83.97
697900;;-83.61
697900;;-83.63
697900;;-84.31
698000;;-84.99
698000;;-85.03
698000;;-85.20
698000;;-85.01
698100;;-84.09
698100;;-83.34
698100;;-83.53
698200;;-84.33
698200;;-84.77
698200;;-85.12
698200;;-84.95
698300;;-84.42
698300;;-83.99
698300;;-83.89
698400;;-84.07
698400;;-84.28
698400;;-84.81
698400;;-84.63
698500;;-84.45
698500;;-84.43
698500;;-84.67
698600;;-85.02
698600;;-85.17
698600;;-85.18
698600;;-84.78
698700;;-83.99
698700;;-83.65
698700;;-84.23
698800;;-85.04
698800;;-85.24
698800;;-84.44
698800;;-84.46
698900;;-84.10
698900;;-83.78
698900;;-83.88
699000;;-83.99
699000;;-83.65
699000;;-84.20
699000;;-84.07
699100;;-83.56
699100;;-83.41
699100;;-84.08
699200;;-84.98
699200;;-85.30
699200;;-85.00
699200;;-84.10
699300;;-83.56
699300;;-83.92
699300;;-84.88
699400;;-85.37
699400;;-84.96
699400;;-84.21
699400;;-84.69
699500;;-85.03
699500;;-84.79
699500;;-84.54
699600;;-84.76
699600;;-84.94
699600;;-83.79
699600;;-84.25
699700;;-84.67
699700;;-84.74
699700;;-84.67
699800;;-84.55
699800;;-84.06
699800;;-85.12
699800;;-85.28
699900;;-84.77
699900;;-84.00
699900;;-83.31
700000;;-82.54
700000;;-81.92
700000;;-81.40
700000;;-81.97
700100;;-82.99
700100;;-83.70
700100;;-83.95
700200;;-83.94
700200;;-83.78
700200;;-83.95
700200;;-83.51
700300;;-83.28
700300;;-83.35
700300;;-83.74
700400;;-84.21
700400;;-84.29
700400;;-83.93
700400;;-83.89
700500;;-83.97
700500;;-84.15
700500;;-84.12
700600;;-83.96
700600;;-83.75
700600;;-85.26
700600;;-85.05
700700;;-84.84
700700;;-84.96
700700;;-85.23
700800;;-85.21
700800;;-84.90
700800;;-84.95
700800;;-84.71
700900;;-84.49
700900;;-84.39
700900;;-84.51
701000;;-84.62
701000;;-84.34
701000;;-83.14
701000;;-83.33
701100;;-83.64
701100;;-83.90
701100;;-83.74
701200;;-83.32
701200;;-82.82
701200;;-84.20
701200;;-83.95
701300;;-84.09
701300;;-84.80
701300;;-85.69
701400;;-85.98
701400;;-85.46
701400;;-83.84
701400;;-83.59
701500;;-83.39
701500;;-83.33
701500;;-83.69
701600;;-84.17
701600;;-84.10
701600;;-84.37
701600;;-84.27
701700;;-84.27
701700;;-84.53
701700;;-84.97
701800;;-85.23
701800;;-85.00
701800;;-84.55
701800;;-84.25
701900;;-83.97
701900;;-83.81
701900;;-83.91
702000;;-84.19
702000;;-84.31
702000;;-85.63
702000;;-85.16
702100;;-84.68
702100;;-84.53
702100;;-84.48
702200;;-84.36
702200;;-84.15
702200;;-86.06
702200;;-85.59
702300;;-84.66
702300;;-83.90
702300;;-83.84
702400;;-84.31
702400;;-84.75
702400;;-84.88
702400;;-84.69
702500;;-84.29
702500;;-84.19
702500;;-84.55
702600;;-85.00
702600;;-85.13
702600;;-85.00
702600;;-84.86
702700;;-84.54
702700;;-84.47
702700;;-84.91
702800;;-85.59
702800;;-85.96
702800;;-85.49
702800;;-85.64
702900;;-85.44
702900;;-85.14
702900;;-84.98
703000;;-84.96
703000;;-84.86
703000;;-84.94
703000;;-84.89
703100;;-84.65
703100;;-84.32
703100;;-84.12
703200;;-84.15
703200;;-84.19
703200;;-83.77
703200;;-84.04
703300;;-84.22
703300;;-84.01
703300;;-83.80
703400;;-83.99
703400;;-84.33
703400;;-84.55
703400;;-84.43
703500;;-84.11
703500;;-83.89
703500;;-84.01
703600;;-84.24
703600;;-84.27
703600;;-85.21
703600;;-85.00
703700;;-84.44
703700;;-83.94
703700;;-83.98
703800;;-84.39
703800;;-84.66
703800;;-85.45
703800;;-85.23
703900;;-84.49
703900;;-84.09
703900;;-84.58
704000;;-85.51
704000;;-86.00
704000;;-84.45
704000;;-84.30
704100;;-84.17
704100;;-84.06
704100;;-84.13
704200;;-84.52
704200;;-84.74
704200;;-84.17
704200;;-84.09
704300;;-84.12
704300;;-84.41
704300;;-84.77
704400;;-84.92
704400;;-84.67
704400;;-84.60
704400;;-84.40
704500;;-83.95
704500;;-83.60
704500;;-83.81
704600;;-84.27
704600;;-84.24
704600;;-85.36
704600;;-85.34
704700;;-84.95
704700;;-84.51
704700;;-84.51
704800;;-84.80
704800;;-84.75
704800;;-84.36
704800;;-84.12
704900;;-83.80
704900;;-83.58
704900;;-83.67
705000;;-84.06
705000;;-84.40
705000;;-84.86
705000;;-84.55
705100;;-84.26
705100;;-84.26
705100;;-84.68
705200;;-85.31
705200;;-85.67
705200;;-83.91
705200;;-83.75
705300;;-83.73
705300;;-83.90
705300;;-84.32
705400;;-84.89
705400;;-85.16
705400;;-85.72
705400;;-85.34
705500;;-84.27
705500;;-83.56
705500;;-83.83
705600;;-84.49
705600;;-84.74
705600;;-83.20
705600;;-83.78
705700;;-83.58
705700;;-83.52
705700;;-84.01
705800;;-84.53
705800;;-84.46
705800;;-85.32
705800;;-85.16
705900;;-84.34
705900;;-82.33
705900;;-80.87
706000;;-80.91
706000;;-81.84
706000;;-85.28
706000;;-85.46
706100;;-85.19
706100;;-84.68
706100;;-84.48
706200;;-84.82
706200;;-85.42
706200;;-84.43
706200;;-84.19
706300;;-83.99
706300;;-84.07
706300;;-84.35
706400;;-84.60
706400;;-84.61
706400;;-85.36
706400;;-84.85
706500;;-83.98
706500;;-83.75
706500;;-83.77
706600;;-84.21
706600;;-84.82
706600;;-84.35
706600;;-84.92
706700;;-85.28
706700;;-85.12
706700;;-84.76
706800;;-84.63
706800;;-84.51
706800;;-84.57
706800;;-84.27
706900;;-83.87
706900;;-83.90
706900;;-84.43
707000;;-84.83
707000;;-84.78
707000;;-84.32
707000;;-84.21
707100;;-83.47
707100;;-82.92
707100;;-83.36
707200;;-84.14
707200;;-84.72
707200;;-84.31
707200;;-83.94
707300;;-83.43
707300;;-83.11
707300;;-83.27
707400;;-83.75
707400;;-83.97
707400;;-85.06
707400;;-84.83
707500;;-84.24
